# file name; noise; peak f.; mag.; duration
20190310010030501_SVAKOV-R12_met.fits;3.90765;26452.1;9.81152;0.170667
20190310010049616_SVAKOV-R12_snap.fits;3.91668;26528.3;3.14473;0
20190310010149690_SVAKOV-R12_snap.fits;4.94314;26534.2;3.2216;0
20190310010249765_SVAKOV-R12_snap.fits;3.99381;26493.2;3.26726;0
20190310010417146_SVAKOV-R12_met.fits;4.32872;26493.2;14.7737;0.341333
20190310010349840_SVAKOV-R12_snap.fits;3.91703;26547.4;3.86045;0
20190310010449914_SVAKOV-R12_snap.fits;4.20578;26528.3;3.65635;0
20190310010556986_SVAKOV-R12_met.fits;3.85931;26506.3;11.7798;0.341333
20190310010637776_SVAKOV-R12_met.fits;4.55608;26491.7;14.0727;0.341333
20190310010549989_SVAKOV-R12_snap.fits;3.79849;26544.4;3.25492;0
20190310010650064_SVAKOV-R12_snap.fits;4.27258;26535.6;3.62024;0
20190310010750138_SVAKOV-R12_snap.fits;4.60319;26491.7;4.43144;0
20190310010850213_SVAKOV-R12_snap.fits;3.481;26468.3;3.07316;0
20190310010950288_SVAKOV-R12_snap.fits;4.79949;26488.8;3.52809;0
20190310011050362_SVAKOV-R12_snap.fits;4.19654;26499;3.2886;0
20190310011227130_SVAKOV-R12_met.fits;4.67783;26466.8;9.48243;0.170667
20190310011150437_SVAKOV-R12_snap.fits;4.2831;26481.4;3.84804;0
20190310011312869_SVAKOV-R12_met.fits;4.10825;26504.9;38.0239;1.536
20190310011326522_SVAKOV-R12_met.fits;4.27073;26512.2;9.45459;0.170667
20190310011250512_SVAKOV-R12_snap.fits;4.18238;26516.6;3.58434;0
20190310011350586_SVAKOV-R12_snap.fits;3.99075;26504.9;3.5898;0
20190310011450661_SVAKOV-R12_snap.fits;3.67631;26480;3.46763;0
20190310011550736_SVAKOV-R12_snap.fits;3.825;26468.3;3.41014;0
20190310011650810_SVAKOV-R12_snap.fits;3.54294;26488.8;2.95285;0
20190310011750885_SVAKOV-R12_snap.fits;3.836;26475.6;2.94746;0
20190310011908026_SVAKOV-R12_met.fits;3.57048;26500.5;14.5454;0.341333
20190310011850960_SVAKOV-R12_snap.fits;3.05173;26538.6;2.80032;0
20190310011951034_SVAKOV-R12_snap.fits;3.94847;26469.7;3.1099;0
20190310012051109_SVAKOV-R12_snap.fits;3.61343;26497.6;3.46197;0
20190310012217978_SVAKOV-R12_met.fits;3.79186;26497.6;17.3693;0.341333
20190310012151184_SVAKOV-R12_snap.fits;3.0397;26477.1;3.32044;0
20190310012251258_SVAKOV-R12_snap.fits;3.05877;26460.9;3.2478;0
20190310012351333_SVAKOV-R12_snap.fits;3.62982;26545.9;3.34695;0
20190310012451408_SVAKOV-R12_snap.fits;3.48158;26487.3;2.90701;0
20190310012551482_SVAKOV-R12_snap.fits;3.49899;26463.9;3.11553;0
20190310012651557_SVAKOV-R12_snap.fits;3.24048;26481.4;3.21473;0
20190310012751632_SVAKOV-R12_snap.fits;4.07465;26506.3;2.24545;0
20190310012920890_SVAKOV-R12_met.fits;3.88946;26509.3;13.7808;0.341333
20190310012851706_SVAKOV-R12_snap.fits;3.64366;26526.9;2.72886;0
20190310013045200_SVAKOV-R12_met.fits;3.34968;26487.3;7.27196;0.512
20190310012951781_SVAKOV-R12_snap.fits;3.45403;26521;3.19752;0
20190310013051856_SVAKOV-R12_snap.fits;2.90179;26460.9;3.52967;0
20190310013151930_SVAKOV-R12_snap.fits;3.91235;26488.8;3.20707;0
20190310013252005_SVAKOV-R12_snap.fits;3.5196;26488.8;2.96889;0
20190310013352080_SVAKOV-R12_snap.fits;3.33845;26506.3;3.01189;0
20190310013547280_SVAKOV-R12_met.fits;3.10575;26506.3;7.72502;0.341333
20190310013452154_SVAKOV-R12_snap.fits;3.74365;26458;2.97669;0
20190310013552229_SVAKOV-R12_snap.fits;2.87482;26503.4;2.4516;0
20190310013650938_SVAKOV-R12_met.fits;3.13286;26506.3;7.35805;0.170667
20190310013725242_SVAKOV-R12_met.fits;3.52447;26477.1;9.35356;0.170667
20190310013652304_SVAKOV-R12_snap.fits;3.46759;26543;2.91598;0
20190310013752378_SVAKOV-R12_snap.fits;3.3908;26537.1;2.16239;0
20190310013852453_SVAKOV-R12_snap.fits;3.7519;26477.1;3.05101;0
20190310013952528_SVAKOV-R12_snap.fits;3.53274;26472.7;2.87287;0
20190310014052602_SVAKOV-R12_snap.fits;3.01529;26449.2;3.13873;0
20190310014240293_SVAKOV-R12_met.fits;3.07134;26499;10.3365;0.341333
20190310014152677_SVAKOV-R12_snap.fits;3.81995;26519.5;3.21063;0
20190310014319546_SVAKOV-R12_met.fits;3.92756;26462.4;8.17056;0.170667
20190310014252752_SVAKOV-R12_snap.fits;3.50817;26525.4;2.79549;0
20190310014352826_SVAKOV-R12_snap.fits;3.75813;26507.8;3.16829;0
20190310014452901_SVAKOV-R12_snap.fits;3.54827;26509.3;2.88273;0
20190310014647248_SVAKOV-R12_met.fits;3.6937;26504.9;7.44223;0.170667
20190310014552976_SVAKOV-R12_snap.fits;4.01256;26493.2;3.31749;0
20190310014700048_SVAKOV-R12_met.fits;3.43339;26507.8;19.0483;0.341333
20190310014723941_SVAKOV-R12_met.fits;3.49747;26500.5;7.20652;0.170667
20190310014653050_SVAKOV-R12_snap.fits;3.73098;26478.5;4.06992;0
20190310014753125_SVAKOV-R12_snap.fits;4.00573;26499;2.73094;0
20190310014853200_SVAKOV-R12_snap.fits;4.12324;26506.3;2.19908;0
20190310014953274_SVAKOV-R12_snap.fits;3.53512;26525.4;3.2951;0
20190310015116218_SVAKOV-R12_met.fits;4.35048;26469.7;10.7761;0.341333
20190310015053349_SVAKOV-R12_snap.fits;3.69782;26474.1;3.54371;0
20190310015153424_SVAKOV-R12_snap.fits;3.77841;26547.4;2.75757;0
20190310015317904_SVAKOV-R12_met.fits;3.47476;26521;11.2983;0.170667
20190310015253498_SVAKOV-R12_snap.fits;3.02357;26456.5;4.2124;0
20190310015446309_SVAKOV-R12_met.fits;3.29413;26490.2;6.9918;0.170667
20190310015353573_SVAKOV-R12_snap.fits;3.36848;26466.8;3.19114;0
20190310015453648_SVAKOV-R12_snap.fits;3.59743;26513.7;3.49303;0
20190310015622906_SVAKOV-R12_met.fits;3.7218;26502;10.5274;0.341333
20190310015553722_SVAKOV-R12_snap.fits;4.00506;26547.4;3.71074;0
20190310015653797_SVAKOV-R12_snap.fits;3.3912;26494.6;2.90486;0
20190310015753872_SVAKOV-R12_snap.fits;2.90096;26450.7;3.06589;0
20190310015853946_SVAKOV-R12_snap.fits;3.26156;26497.6;3.22834;0
20190310015954021_SVAKOV-R12_snap.fits;3.79641;26459.5;3.35761;0
