# file name; noise; peak f.; mag.; duration
20190310230028026_SVAKOV-R12_snap.fits;2.64486;26521;3.12733;0
20190310230201893_SVAKOV-R12_met.fits;3.43813;26502;13.1097;0.341333
20190310230128101_SVAKOV-R12_snap.fits;3.35435;26449.2;3.61832;0
20190310230228176_SVAKOV-R12_snap.fits;2.86346;26502;2.46658;0
20190310230328250_SVAKOV-R12_snap.fits;2.9821;26531.2;2.78022;0
20190310230428325_SVAKOV-R12_snap.fits;3.84736;26531.2;2.77311;0
20190310230528400_SVAKOV-R12_snap.fits;3.2501;26512.2;2.34583;0
20190310230628474_SVAKOV-R12_snap.fits;2.71838;26493.2;2.43353;0
20190310230733840_SVAKOV-R12_met.fits;2.63629;26515.1;5.84714;0.170667
20190310230728549_SVAKOV-R12_snap.fits;3.32867;26512.2;2.88716;0
20190310230854053_SVAKOV-R12_met.fits;2.95197;26506.3;12.0876;0.170667
20190310230828624_SVAKOV-R12_snap.fits;2.71226;26532.7;2.54989;0
20190310230952421_SVAKOV-R12_met.fits;3.13526;26507.8;10.7223;0.341333
20190310231015802_SVAKOV-R12_met.fits;2.32322;26507.8;4.82912;0.341333
20190310230928698_SVAKOV-R12_snap.fits;2.82156;26466.8;2.12022;0
20190310231028773_SVAKOV-R12_snap.fits;2.33481;26449.2;1.73027;0
20190310231144890_SVAKOV-R12_met.fits;2.69681;26503.4;11.3076;0.170667
20190310231128848_SVAKOV-R12_snap.fits;2.7744;26541.5;1.9744;0
20190310231228922_SVAKOV-R12_snap.fits;3.12206;26522.5;2.53457;0
20190310231328997_SVAKOV-R12_snap.fits;1.99277;26449.2;2.09197;0
20190310231429072_SVAKOV-R12_snap.fits;2.52496;26466.8;1.56978;0
20190310231529146_SVAKOV-R12_snap.fits;2.02774;26521;1.63261;0
20190310231706597_SVAKOV-R12_met.fits;1.96281;26510.7;4.1843;0.170667
20190310231629221_SVAKOV-R12_snap.fits;2.22428;26463.9;1.62072;0
20190310231804282_SVAKOV-R12_met.fits;1.76274;26499;7.03564;0.341333
20190310231729296_SVAKOV-R12_snap.fits;2.00334;26528.3;1.83659;0
20190310231829370_SVAKOV-R12_snap.fits;1.84354;26525.4;1.66428;0
20190310231929445_SVAKOV-R12_snap.fits;1.7727;26491.7;1.0531;0
20190310232029520_SVAKOV-R12_snap.fits;1.70536;26499;1.64142;0
20190310232146490_SVAKOV-R12_met.fits;1.82547;26519.5;8.8012;0.341333
20190310232129594_SVAKOV-R12_snap.fits;1.83713;26477.1;1.14406;0
20190310232237178_SVAKOV-R12_met.fits;1.71836;26502;3.67249;0.170667
20190310232229669_SVAKOV-R12_snap.fits;2.22494;26545.9;1.69536;0
20190310232329744_SVAKOV-R12_snap.fits;1.9264;26528.3;2.0307;0
20190310232429818_SVAKOV-R12_snap.fits;1.67392;26468.3;1.60132;0
20190310232531770_SVAKOV-R12_met.fits;1.68547;26499;25.1527;0.341333
20190310232542010_SVAKOV-R12_met.fits;1.12814;26497.6;11.2364;0.341333
20190310232621776_SVAKOV-R12_met.fits;1.17937;26500.5;2.54077;0.170667
20190310232529893_SVAKOV-R12_snap.fits;1.74866;26507.8;1.60507;0
20190310232636112_SVAKOV-R12_met.fits;1.78752;26493.2;5.99493;0.170667
20190310232629968_SVAKOV-R12_snap.fits;1.68161;26450.7;1.43348;0
20190310232730042_SVAKOV-R12_snap.fits;1.70787;26482.9;1.50687;0
20190310232855034_SVAKOV-R12_met.fits;1.42084;26488.8;3.65593;0.170667
20190310232830117_SVAKOV-R12_snap.fits;1.59668;26478.5;1.58914;0
20190310233015760_SVAKOV-R12_met.fits;1.73688;26499;4.11424;0.341333
20190310233020538_SVAKOV-R12_met.fits;1.4111;26494.6;6.69136;0.341333
20190310232930192_SVAKOV-R12_snap.fits;1.29022;26532.7;1.18999;0
20190310233030266_SVAKOV-R12_snap.fits;1.77796;26526.9;1.41678;0
20190310233157818_SVAKOV-R12_met.fits;1.27831;26499;2.93131;0.170667
20190310233130341_SVAKOV-R12_snap.fits;1.30318;26500.5;1.33817;0
20190310233230757_SVAKOV-R12_met.fits;1.47448;26513.7;6.67679;0.341333
20190310233250384_SVAKOV-R12_met.fits;1.76406;26496.1;4.4947;0.341333
20190310233317008_SVAKOV-R12_met.fits;1.37065;26510.7;4.87174;0.170667
20190310233230416_SVAKOV-R12_snap.fits;1.41992;26532.7;1.4615;0
20190310233342608_SVAKOV-R12_met.fits;1.31998;26497.6;4.21212;0.341333
20190310233330490_SVAKOV-R12_snap.fits;1.92471;26513.7;2.02745;0
20190310233446949_SVAKOV-R12_met.fits;0.834722;26497.6;2.21198;0.170667
20190310233514768_SVAKOV-R12_met.fits;1.45213;26504.9;3.11782;0.170667
20190310233523813_SVAKOV-R12_met.fits;1.82894;26510.7;6.11013;0.341333
20190310233430565_SVAKOV-R12_snap.fits;1.26306;26510.7;0.732401;0
20190310233610405_SVAKOV-R12_met.fits;1.04091;26525.4;3.12874;0.170667
20190310233530640_SVAKOV-R12_snap.fits;1.59593;26509.3;1.15331;0
20190310233630714_SVAKOV-R12_snap.fits;1.15293;26487.3;1.32591;0
20190310233730789_SVAKOV-R12_snap.fits;1.20903;26452.1;1.09862;0
20190310233830864_SVAKOV-R12_snap.fits;1.30475;26477.1;1.20721;0
20190310234008314_SVAKOV-R12_met.fits;1.42726;26538.6;9.48064;0.512
20190310233930938_SVAKOV-R12_snap.fits;1.26508;26469.7;0.80123;0
20190310234043984_SVAKOV-R12_met.fits;1.24083;26531.2;3.11731;0.170667
20190310234031013_SVAKOV-R12_snap.fits;1.4924;26526.9;1.19668;0
20190310234215632_SVAKOV-R12_met.fits;1.39037;26504.9;11.6907;0.341333
20190310234131088_SVAKOV-R12_snap.fits;1.73965;26521;1.48441;0
20190310234231162_SVAKOV-R12_snap.fits;1.61545;26456.5;1.10102;0
20190310234336869_SVAKOV-R12_met.fits;1.41842;26500.5;6.46588;0.170667
20190310234357520_SVAKOV-R12_met.fits;1.95859;26534.2;10.4954;0.512
20190310234331237_SVAKOV-R12_snap.fits;1.8857;26544.4;1.93035;0
20190310234431312_SVAKOV-R12_snap.fits;1.58404;26460.9;1.20085;0
20190310234528656_SVAKOV-R12_met.fits;1.30799;26496.1;2.68366;0.341333
20190310234531386_SVAKOV-R12_snap.fits;1.57735;26472.7;1.16879;0
20190310234638629_SVAKOV-R12_met.fits;1.75802;26500.5;3.86615;0.170667
20190310234714298_SVAKOV-R12_met.fits;1.29745;26474.1;2.85656;0.170667
20190310234721296_SVAKOV-R12_met.fits;1.4656;26513.7;5.42782;1.024
20190310234631461_SVAKOV-R12_snap.fits;1.20703;26458;0.999036;0
20190310234812666_SVAKOV-R12_met.fits;1.45841;26506.3;6.56219;1.024
20190310234822906_SVAKOV-R12_met.fits;1.83525;26491.7;10.3327;0.853333
20190310234731536_SVAKOV-R12_snap.fits;1.90027;26535.6;1.92231;0
20190310234907450_SVAKOV-R12_met.fits;1.32414;26494.6;3.70032;0.170667
20190310234831610_SVAKOV-R12_snap.fits;1.0303;26459.5;0.887576;0
20190310234942266_SVAKOV-R12_met.fits;1.23402;26509.3;3.16879;0.170667
20190310234931685_SVAKOV-R12_snap.fits;2.16496;26482.9;1.4516;0
20190310235031760_SVAKOV-R12_snap.fits;1.1982;26490.2;0.781798;0
20190310235226789_SVAKOV-R12_met.fits;1.69479;26502;3.85595;0.341333
20190310235131834_SVAKOV-R12_snap.fits;1.19689;26544.4;1.43486;0
20190310235250682_SVAKOV-R12_met.fits;1.71492;26507.8;3.64806;0.170667
20190310235231909_SVAKOV-R12_snap.fits;1.53913;26543;1.09622;0
20190310235402704_SVAKOV-R12_met.fits;1.59617;26480;19.6383;1.024
20190310235331984_SVAKOV-R12_snap.fits;1.0942;26460.9;1.30893;0
20190310235444858_SVAKOV-R12_met.fits;1.8168;26487.3;3.75783;0.170667
20190310235508069_SVAKOV-R12_met.fits;1.80417;26485.8;3.63862;0.341333
20190310235432058_SVAKOV-R12_snap.fits;2.0307;26449.2;1.21053;0
20190310235607973_SVAKOV-R12_met.fits;1.95226;26503.4;8.27797;0.341333
20190310235532133_SVAKOV-R12_snap.fits;2.22799;26510.7;2.06814;0
20190310235629136_SVAKOV-R12_met.fits;1.86837;26526.9;3.9561;0.512
20190310235705658_SVAKOV-R12_met.fits;2.05161;26502;4.77874;0.170667
20190310235632208_SVAKOV-R12_snap.fits;4.87039;26507.8;1.36445;0
20190310235759077_SVAKOV-R12_met.fits;1.63698;26507.8;4.46624;0.512
20190310235732282_SVAKOV-R12_snap.fits;1.84229;26490.2;1.20881;0
20190310235829114_SVAKOV-R12_met.fits;1.80927;26485.8;4.19099;0.170667
20190310235832357_SVAKOV-R12_snap.fits;1.54613;26450.7;1.30679;0
20190310235932432_SVAKOV-R12_snap.fits;1.36703;26493.2;1.24543;0
