# file name; noise; peak f.; mag.; duration
20200514080004379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514080144390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514080324400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514080504411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514080644422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514080824432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514081004443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514081144454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514081324464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514081504475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514081644486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514081824496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514082004507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514082144518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514082324528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514082504539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514082644550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514082824560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514083004571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514083144582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514083324592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514083504603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514083644614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514083824624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514084004635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514084144646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514084324656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514084504667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514084644678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514084824688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514085004699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514085144710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514085324720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514085504731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514085644742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514085824752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
