# file name; noise; peak f.; mag.; duration
20200514030002459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514030142470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514030322480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514030502491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514030642502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514030822512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514031002523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514031142534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514031322544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514031502555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514031642566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514031822576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514032002587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514032142598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514032322608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514032502619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514032642630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514032822640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514033002651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514033142662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514033322672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514033502683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514033642694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514033822704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514034002715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514034142726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514034322736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514034502747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514034642758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514034822768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514035002779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514035142790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514035322800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514035502811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514035642822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514035822832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
