# file name; noise; peak f.; mag.; duration
20200514060003611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514060143622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514060323632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514060503643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514060643654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514060823664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514061003675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514061143686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514061323696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514061503707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514061643718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514061823728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514062003739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514062143750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514062323760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514062503771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514062643782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514062823792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514063003803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514063143814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514063323824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514063503835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514063643846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514063823856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514064003867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514064143878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514064323888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514064503899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514064643910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514064823920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514065003931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514065143942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514065323952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514065503963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514065643974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514065823984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
