# file name; noise; peak f.; mag.; duration
20200514090004763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514090144774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514090324784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514090504795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514090644806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514090824816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514091004827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514091144838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514091324848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514091504859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514091644870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514091824880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514092004891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514092144902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514092324912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514092504923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514092644934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514092824944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514093004955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514093144966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514093324976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514093504987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514093644998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514093825008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514094005019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514094145030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514094325040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514094505051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514094645062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514094825072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514095005083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514095145094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514095325104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514095505115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514095645126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514095825136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
