# file name; noise; peak f.; mag.; duration
20200514150007067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514150147078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514150327088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514150507099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514150647110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514150827120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514151007131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514151147142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514151327152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514151507163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514151647174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514151827184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514152007195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514152147206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514152327216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514152507227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514152647238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514152827248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514153007259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514153147270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514153327280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514153507291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514153647302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514153827312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514154007323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514154147334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514154327344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514154507355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514154647366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514154827376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514155007387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514155147398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514155327408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514155507419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514155647430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514155827440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
