# file name; noise; peak f.; mag.; duration
20200514100005147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514100145158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514100325168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514100505179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514100645190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514100825200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514101005211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514101145222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514101325232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514101505243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514101645254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514101825264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514102005275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514102145286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514102325296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514102505307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514102645318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514102825328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514103005339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514103145350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514103325360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514103505371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514103645382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514103825392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514104005403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514104145414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514104325424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514104505435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514104645446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514104825456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514105005467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514105145478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514105325488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514105505499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514105645510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514105825520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
