# file name; noise; peak f.; mag.; duration
20200514220009755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514220149766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514220329776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514220509787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514220649798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514220829808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514221009819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514221149830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514221329840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514221509851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514221649862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514221829872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514222009883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514222149894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514222329904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514222509915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514222649926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514222829936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514223009947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514223149958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514223329968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514223509979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514223649990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514223830000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514224010011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514224150022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514224330032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514224510043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514224650054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514224830064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514225010075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514225150086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514225330096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514225510107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514225650118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514225830128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
