# file name; noise; peak f.; mag.; duration
20200514050003227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514050143238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514050323248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514050503259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514050643270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514050823280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514051003291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514051143302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514051323312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514051503323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514051643334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514051823344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514052003355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514052143366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514052323376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514052503387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514052643398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514052823408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514053003419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514053143430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514053323440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514053503451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514053643462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514053823472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514054003483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514054143494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514054323504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514054503515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514054643526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514054823536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514055003547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514055143558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514055323568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514055503579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514055643590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514055823600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
