# file name; noise; peak f.; mag.; duration
20200514020002075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514020142086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514020322096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514020502107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514020642118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514020822128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514021002139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514021142150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514021322160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514021502171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514021642182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514021822192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514022002203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514022142214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514022322224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514022502235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514022642246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514022822256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514023002267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514023142278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514023322288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514023502299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514023642310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514023822320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514024002331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514024142342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514024322352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514024502363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514024642374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514024822384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514025002395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514025142406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514025322416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514025502427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514025642438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514025822448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
