# file name; noise; peak f.; mag.; duration
20200514160007451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514160147462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514160327472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514160507483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514160647494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514160827504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514161007515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514161147526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514161327536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514161507547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514161647558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514161827568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514162007579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514162147590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514162327600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514162507611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514162647622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514162827632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514163007643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514163147654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514163327664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514163507675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514163647686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514163827696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514164007707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514164147718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514164327728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514164507739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514164647750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514164827760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514165007771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514165147782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514165327792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514165507803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514165647814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514165827824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
