# file name; noise; peak f.; mag.; duration
20200514190008603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514190148614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514190328624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514190508635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514190648646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514190828656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514191008667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514191148678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514191328688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514191508699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514191648710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514191828720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514192008731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514192148742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514192328752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514192508763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514192648774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514192828784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514193008795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514193148806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514193328816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514193508827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514193648838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514193828848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514194008859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514194148870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514194328880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514194508891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514194648902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514194828912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514195008923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514195148934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514195328944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514195508955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514195648966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200514195828976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
