# file name; noise; peak f.; mag.; duration
20160212053716454_ASU-R0_met.fits;26.9884;26482.9;72.4568;0.170667
20160212053948688_ASU-R0_met.fits;28.06;26493.2;193.903;0.341333
20160212054143888_ASU-R0_met.fits;30.941;26496.1;64.7358;0.170667
20160212054443600_ASU-R0_met.fits;23.5906;26481.4;49.4314;0.170667
20160212054547088_ASU-R0_met.fits;29.6979;26503.4;82.2175;0.170667
20160212054632827_ASU-R0_met.fits;23.7695;26491.7;160.343;0.170667
20160212055110502_ASU-R0_met.fits;27.0921;26529.8;191.338;0.853333
20160212055305872_ASU-R0_met.fits;29.3257;26506.3;126.967;0.341333
20160212055919974_ASU-R0_met.fits;31.9726;26499;78.9353;0.170667
20160212060206544_ASU-R0_met.fits;25.8445;26499;129.377;0.170667
20160212060223611_ASU-R0_met.fits;23.7326;26497.6;63.6683;0.341333
20160212060236752_ASU-R0_met.fits;24.3872;26513.7;286.069;0.682667
20160212060352358_ASU-R0_met.fits;29.0544;26506.3;62.6509;0.170667
20160212061015163_ASU-R0_met.fits;30.3464;26488.8;72.5591;0.170667
20160212061035302_ASU-R0_met.fits;27.6043;26491.7;85.9997;0.341333
20160212061547792_ASU-R0_met.fits;28.9232;26510.7;85.9523;0.341333
20160212062004134_ASU-R0_met.fits;25.328;26521;88.7088;0.170667
20160212062659024_ASU-R0_met.fits;30.359;26503.4;94.2636;0.341333
