# file name; noise; peak f.; mag.; duration
20160212123604048_ASU-R0_met.fits;19.298;26497.6;188.951;0.512
20160212125126331_ASU-R0_met.fits;22.9272;26482.9;53.3196;0.170667
20160212125724219_ASU-R0_met.fits;22.037;26497.6;57.2528;0.341333
20160212125801936_ASU-R0_met.fits;22.9859;26494.6;61.5899;0.170667
20160212130721723_ASU-R0_met.fits;26.7254;26507.8;74.5151;0.853333
20160212131250768_ASU-R0_met.fits;24.0298;26547.4;53.4849;0.170667
20160212131424976_ASU-R0_met.fits;23.7147;26545.9;59.206;0.341333
20160212131611984_ASU-R0_met.fits;22.2638;26503.4;118.569;0.682667
20160212132109968_ASU-R0_met.fits;22.004;26502;69.9538;0.341333
20160212132831654_ASU-R0_met.fits;26.4582;26471.2;203.091;0.341333
20160212133448486_ASU-R0_met.fits;25.6339;26497.6;87.0019;1.70667
20160212133535590_ASU-R0_met.fits;27.0577;26513.7;80.1016;0.170667
