# file name; noise; peak f.; mag.; duration
20160212023809915_ASU-R0_met.fits;23.5399;26484.4;51.9763;0.170667
20160212024443643_ASU-R0_met.fits;26.796;26491.7;66.6538;0.170667
20160212024733968_ASU-R0_met.fits;25.9393;26480;224.088;6.144
20160212025111056_ASU-R0_met.fits;25.8349;26504.9;74.2202;0.170667
20160212025121979_ASU-R0_met.fits;23.6909;26506.3;58.152;0.170667
20160212025614672_ASU-R0_met.fits;28.9417;26484.4;223.443;0.341333
20160212025745979_ASU-R0_met.fits;22.9495;26523.9;76.6878;0.170667
20160212025923259_ASU-R0_met.fits;26.5088;26494.6;82.629;0.170667
20160212030339259_ASU-R0_met.fits;27.4571;26487.3;56.3072;0.170667
20160212030419366_ASU-R0_met.fits;25.1542;26537.1;80.6851;0.170667
20160212031207334_ASU-R0_met.fits;22.3631;26545.9;91.3949;0.170667
20160212031623846_ASU-R0_met.fits;27.7152;26503.4;66.6751;0.341333
20160212031920486_ASU-R0_met.fits;22.9788;26485.8;54.0504;0.170667
20160212031930555_ASU-R0_met.fits;24.7684;26512.2;88.8957;0.341333
20160212032140432_ASU-R0_met.fits;25.9405;26526.9;54.4406;0.170667
20160212032210128_ASU-R0_met.fits;27.313;26493.2;245.73;0.341333
20160212032609574_ASU-R0_met.fits;24.5692;26485.8;105.288;0.341333
20160212032822011_ASU-R0_met.fits;24.4998;26487.3;118.353;0.170667
20160212033329552_ASU-R0_met.fits;26.3955;26487.3;65.2632;0.170667
