#timestamp,LO_Frequency,Hit,StdDev 
1550401215.4,286046997.9,N
1550401235.3,286046997.5,N
1550401255.1,286046999.6,N
1550401256.0,286046999.6,N
1550401275.8,286046997.0,N
1550401295.7,286046996.5,N
1550401315.5,286682705.1,Y
1550401335.3,286047001.1,P
1550401355.2,286047000.6,N
1550401375.0,286047002.2,N
1550401375.9,286047002.2,N
1550401395.8,286046999.8,N
1550401415.6,286047001.9,N
1550401435.4,286046998.1,N
1550401455.3,286046998.2,N
1550401475.1,286047000.2,N
1550401495.8,286046998.3,N
1550401515.7,286047001.2,N
1550401535.5,286047001.2,N
1550401555.4,286047000.9,N
1550401575.2,286047001.1,N
1550401595.0,286047000.8,N
1550401595.9,286047000.8,N
1550401615.8,286047001.0,N
1550401635.6,286047001.0,N
1550401655.4,286046998.3,N
1550401675.3,286046997.4,N
1550401695.1,286046998.3,N
1550401715.9,286047000.4,N
1550401735.7,286046999.3,N
1550401755.5,286046996.6,N
1550401775.4,286046999.3,N
1550401795.2,286046996.7,N
1550401815.0,286046996.8,N
1550401815.9,286046996.8,N
1550401835.8,286046997.3,N
1550401855.6,286046995.0,N
1550401875.4,286046994.9,N
1550401895.3,286046996.8,N
1550401915.1,286046997.8,N
1550401935.9,286046998.7,N
1550401955.7,286046998.4,N
1550401975.5,286046998.7,N
1550401995.4,286046999.3,N
1550402015.2,286046997.3,N
1550402035.0,286046999.2,N
1550402035.9,286046999.2,N
1550402055.8,286046999.3,N
1550402075.6,286046999.6,N
1550402095.5,286046998.8,N
1550402115.3,286046999.1,N
1550402135.1,286046999.1,N
1550402155.9,286046998.5,N
1550402175.7,286046998.1,N
1550402195.5,286047001.2,N
1550402215.4,286046999.9,N
1550402235.2,286047002.8,N
1550402255.1,286047000.8,N
1550402256.0,286047000.8,N
1550402275.8,286047001.1,N
1550402295.6,286046998.2,N
1550402315.5,286047001.2,N
1550402335.3,286046998.5,N
1550402355.1,286046998.8,N
1550402375.9,286046999.0,N
1550402395.7,286046999.4,N
1550402415.6,286046996.5,N
1550402435.4,286046997.0,N
1550402455.2,286046997.9,N
1550402475.1,286046994.9,Y
1550402476.0,286046994.9,P
1550402495.8,286046997.5,N
1550402515.7,286046997.8,N
1550402535.5,286046996.7,N
1550402555.3,286046999.5,N
1550402575.2,286046999.2,N
1550402595.9,286046996.9,N
1550402615.7,286046996.8,N
1550402635.6,286046997.4,N
1550402655.4,286046999.2,N
1550402675.3,286046996.5,N
1550402695.1,286046999.1,N
1550402696.0,286046999.1,N
1550402715.8,286046998.6,N
1550402735.7,286046998.6,N
1550402755.5,286046996.9,N
1550402775.3,286046998.8,N
1550402795.2,286046998.4,N
1550402815.0,286046998.4,N
1550402815.9,286046998.4,N
1550402835.8,286046995.6,Y
1550402855.6,286046998.9,P
1550402875.4,286047001.2,N
1550402895.3,286047000.6,N
1550402915.1,286047000.8,N
1550402935.9,286046999.9,N
1550402955.7,286046998.5,N
1550402975.5,286047002.8,N
1550402995.4,286047001.2,N
1550403015.2,286046999.1,N
1550403035.0,286047001.1,N
1550403036.0,286047001.1,N
1550403055.8,286047000.3,N
1550403075.6,286047000.2,N
1550403095.5,286046999.9,N
1550403115.3,286047000.5,N
1550403135.1,286047001.2,N
1550403155.9,286046999.5,N
1550403175.7,286046997.1,N
1550403195.5,286046997.5,N
1550403215.4,286046995.1,Y
1550403235.2,286046995.8,P
1550403255.1,286046995.4,N
1550403256.0,286682700.9,P
1550403275.8,286046996.7,N
1550403295.6,286046999.1,N
1550403315.5,286046998.6,N
1550403335.3,286046998.8,N
1550403355.2,286047001.0,N
1550403375.9,286046996.8,N
1550403395.7,286046997.2,N
1550403415.6,286046999.4,N
1550403435.4,286046999.6,N
1550403455.2,286046998.5,N
1550403475.1,286046996.6,N
1550403476.0,286046996.6,N
1550403495.8,286046999.4,N
1550403515.7,286046999.1,N
1550403535.5,286046997.8,N
1550403555.3,286046996.7,N
1550403575.2,286046997.6,N
1550403595.0,286046994.9,N
1550403595.9,286046994.9,N
1550403615.8,286046997.6,N
1550403665.6,286046997.4,E
1550403675.6,286046998.8,N
1550403695.4,286047000.7,P
1550403715.2,286047001.2,N
1550403735.1,286047000.5,N
1550403736.0,286047000.5,N
1550403755.8,286047000.1,N
1550403775.6,286047002.2,N
1550403795.5,286047000.6,N
1550403815.3,286047000.1,N
1550403835.1,286047000.4,N
1550403855.9,286047002.3,N
1550403875.7,286047002.4,N
1550403895.6,286047000.7,N
1550403915.4,286046998.0,N
1550403935.2,286046999.6,N
1550403955.1,286046999.0,N
1550403956.0,286046999.0,N
1550403975.8,286046997.3,N
1550403995.6,286046997.7,N
1550404015.5,286046996.6,N
1550404035.3,286046996.5,N
1550404055.2,286046998.2,N
1550404075.9,286046999.4,N
1550404095.7,286046997.5,N
1550404115.6,286046997.3,N
1550404135.4,286046995.3,N
1550404155.2,286046997.4,N
1550404175.1,286046997.4,N
1550404176.0,286046997.4,N
1550404195.8,286046997.3,N
1550404215.7,286046997.0,N
1550404235.5,286046999.5,N
1550404255.3,286046996.1,N
1550404275.2,286046997.0,N
1550404295.9,286046997.8,N
1550404315.7,286046999.0,N
1550404335.6,286046998.9,N
1550404355.4,286047000.7,N
1550404375.2,286047000.9,N
1550404395.1,286047001.0,N
1550404396.0,286047001.0,N
1550404415.8,286046998.6,N
1550404435.7,286046999.1,N
1550404455.5,286046996.9,N
1550404475.3,286046997.6,N
1550404495.2,286046997.9,N
1550404515.0,286046995.0,Y
1550404515.9,286046995.0,P
1550404535.8,286046998.8,N
1550404555.6,286046998.9,N
1550404575.4,286046997.8,N
1550404595.3,286046993.7,Y
1550404615.1,286046997.3,P
1550404635.8,286046997.4,P
1550404655.7,286046995.4,P
1550404675.5,286046997.9,N
1550404695.4,286046997.8,N
1550404715.2,286046997.2,Y
1550404735.0,286047000.5,P
1550404735.9,286047000.5,N
1550404755.8,286047000.0,N
1550404775.6,286047001.6,N
1550404795.4,286047002.6,N
