# file name; noise; peak f.; mag.; duration
20160212064111846_ASU-R0_met.fits;41.3404;26510.7;227.047;0.170667
20160212064135739_ASU-R0_met.fits;36.7893;26503.4;189.371;0.512
20160212065505040_ASU-R0_met.fits;43.8732;26493.2;156.74;0.512
20160212070005755_ASU-R0_met.fits;40.5561;26500.5;93.3651;5.80267
20160212070106171_ASU-R0_met.fits;34.5193;26510.7;120.312;0.170667
20160212070323728_ASU-R0_met.fits;35.8291;26502;71.7837;0.170667
20160212070734096_ASU-R0_met.fits;32.9116;26519.5;91.9211;0.341333
20160212070944144_ASU-R0_met.fits;29.6046;26513.7;77.7445;0.682667
20160212071108112_ASU-R0_met.fits;27.3317;26503.4;87.9366;0.682667
20160212071752251_ASU-R0_met.fits;25.8276;26518.1;108.147;0.341333
20160212071813584_ASU-R0_met.fits;28.8987;26487.3;63.7607;0.853333
20160212072338704_ASU-R0_met.fits;28.6573;26507.8;85.6289;0.170667
20160212073233232_ASU-R0_met.fits;25.1645;26503.4;143.585;2.048
