# file name; noise; peak f.; mag.; duration
20160212013836838_ASU-R0_met.fits;29.266;26497.6;59.9675;0.170667
20160212014123408_ASU-R0_met.fits;24.9207;26487.3;58.4253;0.170667
20160212014145766_ASU-R0_met.fits;33.472;26474.1;84.7875;0.170667
20160212014231846_ASU-R0_met.fits;26.1749;26490.2;105.625;0.341333
20160212014556646_ASU-R0_met.fits;26.6494;26516.6;54.0872;0.170667
20160212015013840_ASU-R0_met.fits;26.7163;26497.6;57.2978;0.170667
20160212015347344_ASU-R0_met.fits;25.4806;26503.4;69.1258;0.170667
20160212015925264_ASU-R0_met.fits;23.2856;26502;61.2255;0.170667
20160212015957862_ASU-R0_met.fits;23.2886;26510.7;95.0532;0.170667
20160212020653094_ASU-R0_met.fits;22.768;26460.9;65.2709;0.170667
20160212020739856_ASU-R0_met.fits;29.5418;26504.9;78.1003;0.170667
20160212021218555_ASU-R0_met.fits;28.137;26547.4;181.493;0.341333
20160212022225446_ASU-R0_met.fits;26.1068;26509.3;68.7725;0.341333
20160212023310054_ASU-R0_met.fits;22.7943;26496.1;73.9426;0.170667
