# file name; noise; peak f.; mag.; duration
20160212083736379_ASU-R0_met.fits;21.4398;26515.1;50.0258;0.341333
20160212084009467_ASU-R0_met.fits;23.4559;26504.9;134.034;0.341333
20160212084812112_ASU-R0_met.fits;20.8182;26494.6;98.0093;0.341333
20160212085038886_ASU-R0_met.fits;23.9528;26502;49.0467;0.170667
20160212085221456_ASU-R0_met.fits;22.7746;26504.9;69.899;0.341333
20160212085317264_ASU-R0_met.fits;22.5823;26504.9;54.5203;0.170667
20160212085609808_ASU-R0_met.fits;26.4963;26493.2;53.9181;0.682667
20160212085817467_ASU-R0_met.fits;22.2489;26506.3;81.7807;0.853333
20160212090705680_ASU-R0_met.fits;20.3853;26504.9;49.458;0.170667
20160212090805072_ASU-R0_met.fits;23.6456;26493.2;47.5605;0.341333
20160212090925286_ASU-R0_met.fits;27.9123;26503.4;105.562;0.170667
20160212091042598_ASU-R0_met.fits;25.4254;26503.4;236.233;0.512
20160212091253158_ASU-R0_met.fits;23.191;26512.2;50.5047;0.170667
20160212091506790_ASU-R0_met.fits;24.2379;26521;50.5339;0.341333
20160212091705232_ASU-R0_met.fits;26.9454;26503.4;205.151;0.341333
20160212091902822_ASU-R0_met.fits;26.6569;26503.4;90.5467;0.341333
20160212092305851_ASU-R0_met.fits;25.7829;26503.4;93.6075;0.341333
20160212092606758_ASU-R0_met.fits;25.608;26509.3;71.4211;0.170667
20160212092840870_ASU-R0_met.fits;27.225;26515.1;54.7919;0.170667
20160212093353190_ASU-R0_met.fits;22.7564;26480;208.84;0.512
20160212093502480_ASU-R0_met.fits;22.9234;26503.4;104.214;0.170667
