# file name; noise; peak f.; mag.; duration
20160212074809510_ASU-R0_met.fits;26.9335;26535.6;62.5574;0.170667
20160212080153147_ASU-R0_met.fits;25.4708;26497.6;53.3093;0.170667
20160212080821584_ASU-R0_met.fits;26.9058;26504.9;64.1953;0.170667
20160212080909371_ASU-R0_met.fits;26.5447;26502;147.829;0.341333
20160212081102694_ASU-R0_met.fits;25.924;26523.9;172.139;0.170667
20160212081843152_ASU-R0_met.fits;24.5789;26513.7;94.7285;0.341333
20160212082426192_ASU-R0_met.fits;22.4582;26503.4;53.3027;0.170667
20160212082449744_ASU-R0_met.fits;26.384;26497.6;103.463;0.341333
20160212082506128_ASU-R0_met.fits;19.9689;26502;52.4808;0.341333
20160212082540944_ASU-R0_met.fits;20.9108;26534.2;42.4031;0.170667
20160212082643750_ASU-R0_met.fits;23.9694;26509.3;55.3187;0.170667
20160212083124326_ASU-R0_met.fits;20.2175;26503.4;81.5945;0.341333
