# file name; noise; peak f.; mag.; duration
20200612010017084_DDMTREBIC-R4_met.fits;2.09079;26503.4;4.47786;0.170667
20200612010024934_DDMTREBIC-R4_met.fits;2.1851;26499;4.80533;0.170667
20200612010038246_DDMTREBIC-R4_met.fits;1.98437;26480;10.4775;0.170667
20200612010040636_DDMTREBIC-R4_met.fits;2.02457;26504.9;14.6511;0.341333
20200612010052241_DDMTREBIC-R4_met.fits;2.35395;26490.2;9.26855;0.170667
20200612010105382_DDMTREBIC-R4_met.fits;1.96643;26507.8;4.89555;0.170667
20200612010107430_DDMTREBIC-R4_met.fits;2.12182;26545.9;16.6016;1.19467
20200612010017254_DDMTREBIC-R4_snap.fits;1.81429;26507.8;1.67412;0
20200612010117670_DDMTREBIC-R4_met.fits;2.00713;26503.4;6.94633;0.170667
20200612010123644_DDMTREBIC-R4_met.fits;2.18527;26502;7.11182;0.341333
20200612010127057_DDMTREBIC-R4_met.fits;2.0229;26494.6;4.66043;0.170667
20200612010138492_DDMTREBIC-R4_met.fits;2.34713;26510.7;8.16081;0.170667
20200612010144806_DDMTREBIC-R4_met.fits;1.95075;26488.8;17.6356;0.341333
20200612010147708_DDMTREBIC-R4_met.fits;1.85221;26488.8;5.17775;3.41333
20200612010210748_DDMTREBIC-R4_met.fits;2.4584;26488.8;8.32425;0.170667
20200612010213478_DDMTREBIC-R4_met.fits;2.22029;26488.8;8.36011;0.170667
20200612010117329_DDMTREBIC-R4_snap.fits;2.08514;26522.5;1.95644;0
20200612010221841_DDMTREBIC-R4_met.fits;1.73837;26504.9;3.63225;0.170667
20200612010242321_DDMTREBIC-R4_met.fits;1.97417;26499;14.3253;0.682667
20200612010250513_DDMTREBIC-R4_met.fits;1.86981;26506.3;4.0594;0.170667
20200612010307068_DDMTREBIC-R4_met.fits;1.63493;26499;27.7503;0.341333
20200612010217404_DDMTREBIC-R4_snap.fits;2.14496;26518.1;1.76365;0
20200612010321233_DDMTREBIC-R4_met.fits;1.82932;26503.4;14.0085;0.341333
20200612010324134_DDMTREBIC-R4_met.fits;1.9828;26518.1;5.23043;0.170667
20200612010329766_DDMTREBIC-R4_met.fits;2.42565;26493.2;17.9638;0.170667
20200612010331985_DDMTREBIC-R4_met.fits;1.9102;26475.6;3.92799;1.70667
20200612010342908_DDMTREBIC-R4_met.fits;2.09872;26477.1;7.03057;0.170667
20200612010353660_DDMTREBIC-R4_met.fits;2.08985;26459.5;16.1432;0.341333
20200612010411580_DDMTREBIC-R4_met.fits;2.40767;26503.4;8.46566;0.341333
20200612010317478_DDMTREBIC-R4_snap.fits;2.07193;26534.2;1.84464;0
20200612010418065_DDMTREBIC-R4_met.fits;2.34486;26504.9;5.00002;2.21867
20200612010423526_DDMTREBIC-R4_met.fits;2.02346;26485.8;4.24317;0.170667
20200612010427281_DDMTREBIC-R4_met.fits;2.05708;26488.8;4.67702;0.341333
20200612010430353_DDMTREBIC-R4_met.fits;1.989;26477.1;15.3527;0.170667
20200612010435473_DDMTREBIC-R4_met.fits;2.37658;26509.3;18.1985;0.341333
20200612010441105_DDMTREBIC-R4_met.fits;2.27605;26497.6;8.60122;0.170667
20200612010459025_DDMTREBIC-R4_met.fits;2;26535.6;4.26859;0.512
20200612010509948_DDMTREBIC-R4_met.fits;2.15615;26518.1;8.5841;0.341333
20200612010417553_DDMTREBIC-R4_snap.fits;2.01411;26503.4;1.84957;0
20200612010518993_DDMTREBIC-R4_met.fits;2.19688;26482.9;5.54631;0.682667
20200612010540668_DDMTREBIC-R4_met.fits;1.76457;26458;5.44897;0.341333
20200612010548348_DDMTREBIC-R4_met.fits;2.07877;26487.3;14.8885;0.341333
20200612010558758_DDMTREBIC-R4_met.fits;2.14394;26490.2;12.769;0.341333
20200612010517628_DDMTREBIC-R4_snap.fits;1.81544;26513.7;2.68301;0
20200612010615654_DDMTREBIC-R4_met.fits;1.64827;26499;4.82722;0.170667
20200612010618214_DDMTREBIC-R4_met.fits;2.41618;26484.4;5.65644;1.87733
20200612010647398_DDMTREBIC-R4_met.fits;2.01343;26496.1;4.10866;0.170667
20200612010657980_DDMTREBIC-R4_met.fits;2.44713;26513.7;6.65566;0.170667
20200612010707878_DDMTREBIC-R4_met.fits;2.53409;26493.2;16.0458;0.341333
20200612010713340_DDMTREBIC-R4_met.fits;1.94035;26490.2;9.87164;0.512
20200612010617702_DDMTREBIC-R4_snap.fits;2.67686;26488.8;1.42927;0
20200612010725286_DDMTREBIC-R4_met.fits;1.99026;26482.9;11.252;0.341333
20200612010731430_DDMTREBIC-R4_met.fits;2.09465;26504.9;7.37659;0.341333
20200612010734844_DDMTREBIC-R4_met.fits;2.28667;26502;9.03375;0.512
20200612010742524_DDMTREBIC-R4_met.fits;1.89384;26512.2;4.64749;0.170667
20200612010745425_DDMTREBIC-R4_met.fits;2.17345;26504.9;5.84915;0.341333
20200612010747814_DDMTREBIC-R4_met.fits;1.9648;26506.3;10.0098;0.853333
20200612010758396_DDMTREBIC-R4_met.fits;1.90698;26497.6;5.13514;0.512
20200612010813244_DDMTREBIC-R4_met.fits;2.20927;26519.5;8.05368;0.170667
20200612010717777_DDMTREBIC-R4_snap.fits;2.29725;26532.7;1.42509;0
20200612010815633_DDMTREBIC-R4_met.fits;1.66058;26488.8;12.4082;2.38933
20200612010824508_DDMTREBIC-R4_met.fits;2.23549;26488.8;28.5254;1.70667
20200612010828774_DDMTREBIC-R4_met.fits;1.92615;26504.9;11.9944;0.341333
20200612010832870_DDMTREBIC-R4_met.fits;2.00564;26494.6;9.16182;1.87733
20200612010847206_DDMTREBIC-R4_met.fits;1.63231;26504.9;5.69159;3.072
20200612010854716_DDMTREBIC-R4_met.fits;2.14206;26503.4;10.1918;0.512
20200612010817852_DDMTREBIC-R4_snap.fits;2.07535;26521;1.61605;0
20200612010931238_DDMTREBIC-R4_met.fits;1.92155;26502;5.04355;2.38933
20200612010939942_DDMTREBIC-R4_met.fits;2.10012;26500.5;6.36318;0.341333
20200612010951377_DDMTREBIC-R4_met.fits;2.11835;26519.5;6.50728;0.682667
20200612011003153_DDMTREBIC-R4_met.fits;2.15326;26509.3;4.76652;0.170667
20200612010917926_DDMTREBIC-R4_snap.fits;1.83132;26543;1.61347;0
20200612011015782_DDMTREBIC-R4_met.fits;1.91234;26506.3;4.04346;0.170667
20200612011029606_DDMTREBIC-R4_met.fits;2.0424;26499;4.6018;0.170667
20200612011034214_DDMTREBIC-R4_met.fits;2.22913;26493.2;5.63352;0.170667
20200612011055036_DDMTREBIC-R4_met.fits;1.77369;26502;4.76389;0.341333
20200612011110737_DDMTREBIC-R4_met.fits;1.97298;26496.1;8.11785;2.21867
20200612011018001_DDMTREBIC-R4_snap.fits;2.07407;26471.2;1.58782;0
20200612011115857_DDMTREBIC-R4_met.fits;2.25509;26506.3;9.18203;0.341333
20200612011121660_DDMTREBIC-R4_met.fits;1.92321;26500.5;4.30624;0.341333
20200612011138214_DDMTREBIC-R4_met.fits;1.57779;26466.8;3.78852;0.682667
20200612011150332_DDMTREBIC-R4_met.fits;2.12353;26490.2;5.60168;0.170667
20200612011210300_DDMTREBIC-R4_met.fits;1.66489;26504.9;3.52428;1.536
20200612011214908_DDMTREBIC-R4_met.fits;2.11592;26507.8;4.79282;0.170667
20200612011118076_DDMTREBIC-R4_snap.fits;1.82252;26497.6;2.39216;0
20200612011224806_DDMTREBIC-R4_met.fits;2.26698;26500.5;16.3053;0.341333
20200612011233340_DDMTREBIC-R4_met.fits;2.02267;26497.6;5.9658;0.341333
20200612011237436_DDMTREBIC-R4_met.fits;1.97213;26497.6;4.9625;0.512
20200612011218150_DDMTREBIC-R4_snap.fits;2.02009;26488.8;2.65847;0
20200612011317372_DDMTREBIC-R4_met.fits;2.46635;26507.8;6.92933;0.170667
20200612011323857_DDMTREBIC-R4_met.fits;1.68161;26502;3.75492;0.341333
20200612011329148_DDMTREBIC-R4_met.fits;2.33691;26497.6;5.77871;0.512
20200612011333756_DDMTREBIC-R4_met.fits;1.71456;26499;3.76808;0.170667
20200612011337681_DDMTREBIC-R4_met.fits;2.20775;26472.7;9.63129;0.170667
20200612011342801_DDMTREBIC-R4_met.fits;2.02811;26503.4;4.86584;0.170667
20200612011406353_DDMTREBIC-R4_met.fits;1.81421;26519.5;5.55791;0.170667
20200612011408913_DDMTREBIC-R4_met.fits;2.31866;26478.5;8.07365;0.682667
20200612011318225_DDMTREBIC-R4_snap.fits;2.00107;26497.6;1.3489;0
20200612011420006_DDMTREBIC-R4_met.fits;1.93035;26487.3;4.90727;0.170667
20200612011440145_DDMTREBIC-R4_met.fits;2.02421;26499;8.15494;1.19467
20200612011459942_DDMTREBIC-R4_met.fits;1.90972;26478.5;5.20388;0.170667
20200612011418300_DDMTREBIC-R4_snap.fits;1.99846;26529.8;1.73003;0
20200612011518545_DDMTREBIC-R4_met.fits;2.00215;26504.9;5.06918;0.341333
20200612011521788_DDMTREBIC-R4_met.fits;1.86239;26499;7.39943;0.170667
20200612011527590_DDMTREBIC-R4_met.fits;1.7955;26494.6;5.6565;0.341333
20200612011533393_DDMTREBIC-R4_met.fits;1.59778;26490.2;4.66054;0.170667
20200612011551484_DDMTREBIC-R4_met.fits;2.19143;26494.6;5.11045;0.341333
20200612011557628_DDMTREBIC-R4_met.fits;2.08496;26518.1;5.83689;0.341333
20200612011602748_DDMTREBIC-R4_met.fits;2.05528;26500.5;9.18928;0.341333
20200612011608380_DDMTREBIC-R4_met.fits;2.06398;26481.4;8.07456;0.341333
20200612011613158_DDMTREBIC-R4_met.fits;1.87048;26494.6;4.97345;0.170667
20200612011518374_DDMTREBIC-R4_snap.fits;1.97825;26493.2;1.55523;0
20200612011616913_DDMTREBIC-R4_met.fits;1.67774;26507.8;3.75544;0.170667
20200612011619814_DDMTREBIC-R4_met.fits;1.97948;26471.2;4.12176;0.170667
20200612011633126_DDMTREBIC-R4_met.fits;2.18653;26490.2;4.51285;0.512
20200612011639441_DDMTREBIC-R4_met.fits;2.1585;26503.4;21.5609;1.36533
20200612011642854_DDMTREBIC-R4_met.fits;1.76082;26513.7;6.27247;0.170667
20200612011649169_DDMTREBIC-R4_met.fits;1.80245;26493.2;9.72102;0.341333
20200612011652582_DDMTREBIC-R4_met.fits;2.0921;26502;4.54789;2.048
20200612011658044_DDMTREBIC-R4_met.fits;2.05458;26515.1;11.2844;0.341333
20200612011707772_DDMTREBIC-R4_met.fits;1.87241;26500.5;4.4536;1.19467
20200612011618449_DDMTREBIC-R4_snap.fits;2.0405;26538.6;1.74762;0
20200612011716817_DDMTREBIC-R4_met.fits;1.99438;26509.3;9.92822;0.512
20200612011721937_DDMTREBIC-R4_met.fits;1.6319;26507.8;13.8999;0.341333
20200612011745830_DDMTREBIC-R4_met.fits;2.13342;26472.7;6.94403;0.341333
20200612011801873_DDMTREBIC-R4_met.fits;2.18089;26502;50.4217;1.024
20200612011810577_DDMTREBIC-R4_met.fits;2.26166;26496.1;6.4893;0.170667
20200612011718524_DDMTREBIC-R4_snap.fits;2.22374;26496.1;1.93811;0
20200612011816892_DDMTREBIC-R4_met.fits;1.72571;26500.5;15.5749;0.341333
20200612011835153_DDMTREBIC-R4_met.fits;2.19638;26502;5.77352;0.170667
20200612011908433_DDMTREBIC-R4_met.fits;1.8568;26503.4;3.74619;0.170667
20200612011911505_DDMTREBIC-R4_met.fits;1.90486;26506.3;5.60466;0.341333
20200612011818598_DDMTREBIC-R4_snap.fits;2.02034;26478.5;1.56528;0
20200612011928401_DDMTREBIC-R4_met.fits;1.58001;26502;3.62437;0.170667
20200612011930620_DDMTREBIC-R4_met.fits;1.89646;26490.2;4.0297;0.341333
20200612011938300_DDMTREBIC-R4_met.fits;2.0839;26503.4;33.3574;0.512
20200612011956049_DDMTREBIC-R4_met.fits;2.16377;26513.7;6.6843;1.70667
20200612012003729_DDMTREBIC-R4_met.fits;2.38745;26510.7;6.96246;0.170667
20200612011918673_DDMTREBIC-R4_snap.fits;1.98587;26538.6;1.63341;0
20200612012024380_DDMTREBIC-R4_met.fits;1.93775;26510.7;4.35637;0.341333
20200612012037692_DDMTREBIC-R4_met.fits;2.03981;26502;5.59732;0.170667
20200612012039740_DDMTREBIC-R4_met.fits;2.25467;26502;5.96743;0.682667
20200612012104486_DDMTREBIC-R4_met.fits;2.12751;26496.1;5.345;0.341333
20200612012018748_DDMTREBIC-R4_snap.fits;1.6703;26523.9;2.33541;0
20200612012116262_DDMTREBIC-R4_met.fits;1.78629;26480;6.43445;0.682667
20200612012140156_DDMTREBIC-R4_met.fits;1.94744;26513.7;6.06077;0.170667
20200612012202172_DDMTREBIC-R4_met.fits;2.10281;26493.2;5.44806;0.341333
20200612012208145_DDMTREBIC-R4_met.fits;1.92125;26500.5;5.77052;0.170667
20200612012118822_DDMTREBIC-R4_snap.fits;1.85871;26496.1;2.81376;0
20200612012218044_DDMTREBIC-R4_met.fits;2.33192;26497.6;12.0189;0.170667
20200612012226748_DDMTREBIC-R4_met.fits;2.07604;26488.8;4.88059;1.536
20200612012232209_DDMTREBIC-R4_met.fits;2.28645;26493.2;6.48987;0.341333
20200612012238012_DDMTREBIC-R4_met.fits;2.16113;26506.3;16.4862;0.341333
20200612012250300_DDMTREBIC-R4_met.fits;2.41848;26500.5;8.2684;0.682667
20200612012253713_DDMTREBIC-R4_met.fits;2.32577;26497.6;8.0887;1.36533
20200612012309244_DDMTREBIC-R4_met.fits;2.01617;26499;7.05011;0.853333
20200612012312316_DDMTREBIC-R4_met.fits;1.89537;26488.8;5.14388;0.170667
20200612012218897_DDMTREBIC-R4_snap.fits;2.13766;26480;1.53185;0
20200612012339964_DDMTREBIC-R4_met.fits;2.15843;26500.5;6.8544;0.341333
20200612012400444_DDMTREBIC-R4_met.fits;2.0945;26490.2;5.97762;0.341333
20200612012402662_DDMTREBIC-R4_met.fits;1.97218;26496.1;4.97268;0.341333
20200612012411196_DDMTREBIC-R4_met.fits;1.73741;26478.5;4.30402;0.170667
20200612012318972_DDMTREBIC-R4_snap.fits;2.04284;26535.6;1.80286;0
20200612012425873_DDMTREBIC-R4_met.fits;1.92554;26513.7;4.6466;0.341333
20200612012428774_DDMTREBIC-R4_met.fits;2.00554;26471.2;7.36856;0.341333
20200612012433041_DDMTREBIC-R4_met.fits;2.08185;26485.8;9.09266;0.341333
20200612012442086_DDMTREBIC-R4_met.fits;2.07147;26493.2;5.88756;0.512
20200612012453009_DDMTREBIC-R4_met.fits;1.88554;26484.4;6.95283;0.341333
20200612012500177_DDMTREBIC-R4_met.fits;2.23692;26504.9;25.5218;0.341333
20200612012509564_DDMTREBIC-R4_met.fits;1.8512;26500.5;4.91897;0.682667
20200612012514001_DDMTREBIC-R4_met.fits;2.27519;26503.4;6.3694;1.36533
20200612012419046_DDMTREBIC-R4_snap.fits;2.00694;26504.9;1.52117;0
20200612012523558_DDMTREBIC-R4_met.fits;2.03121;26497.6;8.24476;1.87733
20200612012528508_DDMTREBIC-R4_met.fits;1.99344;26510.7;6.10974;0.341333
20200612012538065_DDMTREBIC-R4_met.fits;1.95296;26502;5.92843;0.341333
20200612012552572_DDMTREBIC-R4_met.fits;2.28813;26528.3;8.74034;0.170667
20200612012557862_DDMTREBIC-R4_met.fits;2.22804;26496.1;5.50319;0.512
20200612012607590_DDMTREBIC-R4_met.fits;1.96791;26493.2;4.59311;0.170667
20200612012613734_DDMTREBIC-R4_met.fits;2.09151;26528.3;13.5611;0.682667
20200612012519121_DDMTREBIC-R4_snap.fits;2.05861;26521;1.71049;0
20200612012616977_DDMTREBIC-R4_met.fits;2.41159;26515.1;7.17491;0.170667
20200612012650940_DDMTREBIC-R4_met.fits;2.06961;26506.3;17.8484;0.341333
20200612012655036_DDMTREBIC-R4_met.fits;2.20882;26499;14.6749;0.682667
20200612012703740_DDMTREBIC-R4_met.fits;2.18145;26491.7;6.08416;0.170667
20200612012709542_DDMTREBIC-R4_met.fits;2.26226;26504.9;5.88596;0.170667
20200612012715516_DDMTREBIC-R4_met.fits;2.05114;26500.5;6.17068;0.170667
20200612012619196_DDMTREBIC-R4_snap.fits;2.2137;26480;1.72615;0
20200612012734289_DDMTREBIC-R4_met.fits;1.94746;26496.1;5.59215;0.170667
20200612012739238_DDMTREBIC-R4_met.fits;1.96643;26496.1;21.5335;0.512
20200612012743334_DDMTREBIC-R4_met.fits;1.59645;26488.8;4.36024;0.341333
20200612012750161_DDMTREBIC-R4_met.fits;1.78501;26529.8;4.71764;0.512
20200612012759548_DDMTREBIC-R4_met.fits;1.86248;26493.2;6.40268;0.170667
20200612012808593_DDMTREBIC-R4_met.fits;2.0531;26494.6;4.98572;0.341333
20200612012719270_DDMTREBIC-R4_snap.fits;2.05481;26500.5;1.85458;0
20200612012833169_DDMTREBIC-R4_met.fits;2.01398;26477.1;6.99791;0.170667
20200612012835900_DDMTREBIC-R4_met.fits;2.06672;26507.8;10.3742;4.26667
20200612012849724_DDMTREBIC-R4_met.fits;2.05497;26499;7.98695;1.536
20200612012853649_DDMTREBIC-R4_met.fits;1.93324;26496.1;45.4804;0.853333
20200612012859110_DDMTREBIC-R4_met.fits;1.98101;26485.8;35.4964;0.341333
20200612012902865_DDMTREBIC-R4_met.fits;2.2411;26499;17.0361;0.682667
20200612012906961_DDMTREBIC-R4_met.fits;1.9404;26507.8;4.79863;0.341333
20200612012909350_DDMTREBIC-R4_met.fits;1.95234;26502;3.99205;2.21867
20200612012819345_DDMTREBIC-R4_snap.fits;2.15078;26493.2;2.4339;0
20200612012919249_DDMTREBIC-R4_met.fits;1.88799;26518.1;16.5836;0.341333
20200612012924028_DDMTREBIC-R4_met.fits;2.02683;26493.2;6.18412;0.341333
20200612012933073_DDMTREBIC-R4_met.fits;2.20399;26509.3;19.6043;0.512
20200612012939558_DDMTREBIC-R4_met.fits;2.0485;26465.3;5.30555;1.536
20200612012949116_DDMTREBIC-R4_met.fits;2.0733;26502;5.33704;0.341333
20200612012954748_DDMTREBIC-R4_met.fits;2.07899;26499;4.70663;0.170667
20200612012957820_DDMTREBIC-R4_met.fits;2.28109;26518.1;14.9941;0.682667
20200612013007036_DDMTREBIC-R4_met.fits;2.08505;26507.8;11.0911;1.19467
20200612012919420_DDMTREBIC-R4_snap.fits;1.74389;26502;2.16464;0
20200612013020518_DDMTREBIC-R4_met.fits;2.10773;26481.4;6.74265;0.341333
20200612013027516_DDMTREBIC-R4_met.fits;2.11287;26500.5;4.89152;0.170667
20200612013035366_DDMTREBIC-R4_met.fits;1.72413;26482.9;6.3435;0.170667
20200612013039804_DDMTREBIC-R4_met.fits;2.08844;26507.8;4.25003;0.170667
20200612013046630_DDMTREBIC-R4_met.fits;2.33432;26502;6.76568;0.341333
20200612013053116_DDMTREBIC-R4_met.fits;1.43071;26485.8;3.0256;2.048
20200612013105404_DDMTREBIC-R4_met.fits;1.78441;26507.8;3.81727;0.682667
20200612013113937_DDMTREBIC-R4_met.fits;1.6224;26497.6;5.96448;2.048
20200612013019494_DDMTREBIC-R4_snap.fits;1.92412;26512.2;1.37042;0
20200612013125201_DDMTREBIC-R4_met.fits;2.05035;26488.8;6.2796;0.170667
20200612013129297_DDMTREBIC-R4_met.fits;1.80953;26488.8;15.3013;0.341333
20200612013151654_DDMTREBIC-R4_met.fits;2.10593;26509.3;5.90238;0.341333
20200612013208550_DDMTREBIC-R4_met.fits;2.21008;26518.1;5.12326;0.170667
20200612013212817_DDMTREBIC-R4_met.fits;1.68422;26493.2;3.62414;0.512
20200612013119569_DDMTREBIC-R4_snap.fits;1.88649;26521;1.94238;0
20200612013231078_DDMTREBIC-R4_met.fits;2.039;26507.8;16.7403;1.536
20200612013244390_DDMTREBIC-R4_met.fits;1.93353;26500.5;8.97666;0.170667
20200612013250193_DDMTREBIC-R4_met.fits;1.81685;26504.9;3.97268;0.170667
20200612013300092_DDMTREBIC-R4_met.fits;1.80227;26497.6;6.00062;0.170667
20200612013303164_DDMTREBIC-R4_met.fits;1.85683;26493.2;4.01597;1.87733
20200612013309478_DDMTREBIC-R4_met.fits;1.98057;26506.3;15.2217;0.512
20200612013219644_DDMTREBIC-R4_snap.fits;1.98785;26506.3;3.38478;0
20200612013326886_DDMTREBIC-R4_met.fits;2.05394;26474.1;4.14353;0.170667
20200612013343270_DDMTREBIC-R4_met.fits;1.75991;26513.7;6.45064;0.170667
20200612013345830_DDMTREBIC-R4_met.fits;2.05481;26518.1;10.7836;0.341333
20200612013403409_DDMTREBIC-R4_met.fits;2.22894;26509.3;10.9145;1.70667
20200612013319718_DDMTREBIC-R4_snap.fits;1.9467;26526.9;2.10984;0
20200612013426961_DDMTREBIC-R4_met.fits;1.99576;26497.6;6.40744;0.170667
20200612013430886_DDMTREBIC-R4_met.fits;1.85533;26499;9.50698;0.341333
20200612013435494_DDMTREBIC-R4_met.fits;2.13688;26499;4.62478;0.512
20200612013448294_DDMTREBIC-R4_met.fits;1.56115;26494.6;4.76958;0.170667
20200612013458193_DDMTREBIC-R4_met.fits;1.80765;26500.5;14.2168;0.341333
20200612013501948_DDMTREBIC-R4_met.fits;2.18269;26513.7;4.37544;0.170667
20200612013419793_DDMTREBIC-R4_snap.fits;1.93374;26507.8;1.74459;0
20200612013521916_DDMTREBIC-R4_met.fits;1.9483;26509.3;5.15697;1.19467
20200612013525158_DDMTREBIC-R4_met.fits;2.2755;26521;5.51007;0.512
20200612013529425_DDMTREBIC-R4_met.fits;1.87139;26494.6;3.91463;0.170667
20200612013531814_DDMTREBIC-R4_met.fits;1.72125;26500.5;3.59556;0.170667
20200612013534716_DDMTREBIC-R4_met.fits;1.72647;26488.8;3.54977;0.170667
20200612013538129_DDMTREBIC-R4_met.fits;3.59588;26485.8;58.0297;0.341333
20200612013558609_DDMTREBIC-R4_met.fits;1.84804;26509.3;16.2625;0.341333
20200612013602022_DDMTREBIC-R4_met.fits;1.76257;26494.6;3.5476;0.170667
20200612013606630_DDMTREBIC-R4_met.fits;2.60794;26507.8;6.85271;0.853333
20200612013614140_DDMTREBIC-R4_met.fits;1.94761;26521;4.18755;0.512
20200612013519868_DDMTREBIC-R4_snap.fits;1.95753;26547.4;2.20861;0
20200612013631036_DDMTREBIC-R4_met.fits;2.26691;26499;6.26233;0.170667
20200612013636497_DDMTREBIC-R4_met.fits;1.62937;26469.7;3.39287;1.024
20200612013700902_DDMTREBIC-R4_met.fits;2.08208;26493.2;4.70093;0.512
20200612013619942_DDMTREBIC-R4_snap.fits;1.89578;26515.1;1.4423;0
20200612013724113_DDMTREBIC-R4_met.fits;1.93128;26502;4.33899;2.38933
20200612013739473_DDMTREBIC-R4_met.fits;2.20063;26497.6;4.75421;0.170667
20200612013750908_DDMTREBIC-R4_met.fits;2.304;26477.1;8.19067;1.87733
20200612013720017_DDMTREBIC-R4_snap.fits;1.93607;26471.2;1.4298;0
20200612013826748_DDMTREBIC-R4_met.fits;1.93141;26487.3;16.4907;1.87733
20200612013832721_DDMTREBIC-R4_met.fits;2.00405;26497.6;17.1713;0.341333
20200612013838524_DDMTREBIC-R4_met.fits;2.12605;26494.6;7.03562;0.170667
20200612013850470_DDMTREBIC-R4_met.fits;2.00878;26515.1;4.432;2.048
20200612013900540_DDMTREBIC-R4_met.fits;1.61231;26496.1;31.3451;0.512
20200612013905830_DDMTREBIC-R4_met.fits;1.74931;26502;5.83862;0.170667
20200612013820092_DDMTREBIC-R4_snap.fits;1.53385;26450.7;2.02644;0
20200612013928358_DDMTREBIC-R4_met.fits;1.86816;26502;4.9946;0.853333
20200612013943718_DDMTREBIC-R4_met.fits;2.20913;26504.9;4.99096;0.853333
20200612013953788_DDMTREBIC-R4_met.fits;1.90005;26506.3;24.5144;0.512
20200612014003516_DDMTREBIC-R4_met.fits;1.88674;26487.3;4.41716;0.170667
20200612014009148_DDMTREBIC-R4_met.fits;2.23429;26500.5;4.81525;0.341333
20200612013920166_DDMTREBIC-R4_snap.fits;1.86841;26543;1.91924;0
20200612014017852_DDMTREBIC-R4_met.fits;2.07355;26509.3;10.2368;0.170667
20200612014022118_DDMTREBIC-R4_met.fits;1.98615;26496.1;4.98484;0.341333
20200612014043110_DDMTREBIC-R4_met.fits;2.18998;26487.3;6.52681;0.170667
20200612014056081_DDMTREBIC-R4_met.fits;2.00161;26494.6;5.42663;0.170667
20200612014103420_DDMTREBIC-R4_met.fits;1.87195;26504.9;7.5678;0.341333
20200612014020241_DDMTREBIC-R4_snap.fits;2.30795;26472.7;1.59176;0
20200612014137724_DDMTREBIC-R4_met.fits;2.15476;26494.6;4.78804;0.170667
20200612014155473_DDMTREBIC-R4_met.fits;1.81057;26497.6;20.8427;0.341333
20200612014205713_DDMTREBIC-R4_met.fits;2.45;26510.7;9.26792;0.682667
20200612014216294_DDMTREBIC-R4_met.fits;2.15755;26500.5;4.75276;1.36533
20200612014120316_DDMTREBIC-R4_snap.fits;2.29729;26491.7;1.98596;0
20200612014221414_DDMTREBIC-R4_met.fits;2.00114;26499;6.05339;0.170667
20200612014234214_DDMTREBIC-R4_met.fits;1.84719;26493.2;9.00989;0.341333
20200612014239505_DDMTREBIC-R4_met.fits;1.83843;26507.8;6.41533;0.512
20200612014249062_DDMTREBIC-R4_met.fits;1.90803;26497.6;9.81179;0.170667
20200612014220390_DDMTREBIC-R4_snap.fits;1.90094;26503.4;2.35884;0
20200612014319270_DDMTREBIC-R4_met.fits;2.21076;26526.9;8.63725;0.512
20200612014324732_DDMTREBIC-R4_met.fits;2.16581;26497.6;6.44311;0.170667
20200612014329169_DDMTREBIC-R4_met.fits;1.87249;26491.7;11.8857;0.170667
20200612014333948_DDMTREBIC-R4_met.fits;1.9632;26484.4;5.51286;0.170667
20200612014405521_DDMTREBIC-R4_met.fits;2.02857;26490.2;7.97535;0.341333
20200612014320465_DDMTREBIC-R4_snap.fits;2.02777;26503.4;2.27793;0
20200612014420540_DDMTREBIC-R4_met.fits;1.93352;26493.2;6.19444;0.341333
20200612014422929_DDMTREBIC-R4_met.fits;2.07496;26507.8;5.55731;0.170667
20200612014426001_DDMTREBIC-R4_met.fits;2.14686;26499;5.39202;0.170667
20200612014429073_DDMTREBIC-R4_met.fits;2.4518;26529.8;45.0736;0.512
20200612014433852_DDMTREBIC-R4_met.fits;2.02263;26512.2;11.0083;2.048
20200612014445286_DDMTREBIC-R4_met.fits;1.90742;26499;3.82835;0.170667
20200612014459964_DDMTREBIC-R4_met.fits;2.16474;26484.4;6.79792;0.341333
20200612014516518_DDMTREBIC-R4_met.fits;2.37422;26510.7;8.46425;0.170667
20200612014420540_DDMTREBIC-R4_snap.fits;2.01337;26509.3;1.99761;0
20200612014522662_DDMTREBIC-R4_met.fits;2.07469;26506.3;6.87329;0.512
20200612014530342_DDMTREBIC-R4_met.fits;2.18664;26471.2;9.28446;0.170667
20200612014553382_DDMTREBIC-R4_met.fits;1.96166;26484.4;8.805;0.170667
20200612014605500_DDMTREBIC-R4_met.fits;2.03991;26471.2;10.3312;2.21867
20200612014520614_DDMTREBIC-R4_snap.fits;2.13005;26471.2;2.09018;0
20200612014618982_DDMTREBIC-R4_met.fits;1.92144;26503.4;3.93544;0.170667
20200612014626150_DDMTREBIC-R4_met.fits;1.62132;26535.6;5.4288;0.170667
20200612014629393_DDMTREBIC-R4_met.fits;1.87004;26488.8;5.66054;0.512
20200612014644070_DDMTREBIC-R4_met.fits;2.24542;26475.6;13.6273;0.341333
20200612014646801_DDMTREBIC-R4_met.fits;2.01471;26499;4.26084;0.170667
20200612014652945_DDMTREBIC-R4_met.fits;2.02627;26497.6;4.61176;2.38933
20200612014717180_DDMTREBIC-R4_met.fits;2.03765;26500.5;5.60002;0.341333
20200612014620689_DDMTREBIC-R4_snap.fits;2.23602;26543;1.55154;0
20200612014729809_DDMTREBIC-R4_met.fits;2.12362;26506.3;4.86412;0.170667
