# file name; noise; peak f.; mag.; duration
20200612230019167_DDMTREBIC-R4_met.fits;2.46247;26500.5;6.00338;0.341333
20200612230037429_DDMTREBIC-R4_met.fits;2.10402;26504.9;5.37821;0.512
20200612230049546_DDMTREBIC-R4_met.fits;2.09211;26500.5;12.6272;0.512
20200612230054325_DDMTREBIC-R4_met.fits;1.7913;26491.7;8.8884;1.87733
20200612230100639_DDMTREBIC-R4_met.fits;1.69282;26499;19.3663;0.341333
20200612230010122_DDMTREBIC-R4_snap.fits;2.19547;26503.4;2.39154;0
20200612230109855_DDMTREBIC-R4_met.fits;1.7104;26469.7;3.58935;1.024
20200612230131359_DDMTREBIC-R4_met.fits;2.09321;26475.6;4.93177;0.170667
20200612230133578_DDMTREBIC-R4_met.fits;1.56806;26496.1;3.50354;0.853333
20200612230149109_DDMTREBIC-R4_met.fits;2.03035;26477.1;6.65093;0.853333
20200612230152522_DDMTREBIC-R4_met.fits;1.99854;26496.1;11.1345;0.341333
20200612230206175_DDMTREBIC-R4_met.fits;1.65895;26475.6;7.12343;0.170667
20200612230110197_DDMTREBIC-R4_snap.fits;2.08287;26537.1;2.10184;0
20200612230210271_DDMTREBIC-R4_met.fits;1.83287;26504.9;10.8656;2.21867
20200612230217781_DDMTREBIC-R4_met.fits;1.70755;26499;3.50329;0.170667
20200612230229045_DDMTREBIC-R4_met.fits;2.26398;26499;5.46429;0.170667
20200612230256351_DDMTREBIC-R4_met.fits;2.05081;26504.9;7.82721;2.38933
20200612230302495_DDMTREBIC-R4_met.fits;1.71534;26504.9;3.77364;0.170667
20200612230210271_DDMTREBIC-R4_snap.fits;2.40941;26485.8;1.76673;0
20200612230309493_DDMTREBIC-R4_met.fits;1.75165;26490.2;6.93903;0.341333
20200612230321439_DDMTREBIC-R4_met.fits;1.59591;26499;5.01431;0.170667
20200612230333727_DDMTREBIC-R4_met.fits;1.81641;26500.5;3.73414;0.170667
20200612230341749_DDMTREBIC-R4_met.fits;1.87704;26500.5;4.78745;0.170667
20200612230345674_DDMTREBIC-R4_met.fits;2.03646;26494.6;10.3337;0.170667
20200612230348917_DDMTREBIC-R4_met.fits;2.00703;26490.2;6.98439;0.512
20200612230402399_DDMTREBIC-R4_met.fits;1.80397;26503.4;6.59858;0.682667
20200612230310346_DDMTREBIC-R4_snap.fits;2.2016;26543;2.11584;0
20200612230412469_DDMTREBIC-R4_met.fits;2.08189;26488.8;12.9514;0.341333
20200612230438239_DDMTREBIC-R4_met.fits;1.87444;26500.5;5.74436;0.512
20200612230443189_DDMTREBIC-R4_met.fits;1.76562;26502;5.87011;0.341333
20200612230445749_DDMTREBIC-R4_met.fits;2.07777;26506.3;4.76037;0.170667
20200612230456671_DDMTREBIC-R4_met.fits;2.07639;26488.8;4.18472;0.170667
20200612230501791_DDMTREBIC-R4_met.fits;2.06452;26466.8;4.21842;0.170667
20200612230505546_DDMTREBIC-R4_met.fits;1.9724;26485.8;5.92475;0.170667
20200612230410421_DDMTREBIC-R4_snap.fits;2.29434;26521;1.64965;0
20200612230539509_DDMTREBIC-R4_met.fits;1.92067;26499;3.87703;0.170667
20200612230548554_DDMTREBIC-R4_met.fits;2.49586;26493.2;5.42345;0.170667
20200612230557770_DDMTREBIC-R4_met.fits;1.91451;26509.3;5.03706;0.341333
20200612230602890_DDMTREBIC-R4_met.fits;2.00082;26449.2;9.79438;0.170667
20200612230510495_DDMTREBIC-R4_snap.fits;1.74243;26484.4;1.74935;0
20200612230614325_DDMTREBIC-R4_met.fits;2.26602;26491.7;11.8393;0.170667
20200612230617397_DDMTREBIC-R4_met.fits;1.54826;26497.6;4.40291;0.170667
20200612230634634_DDMTREBIC-R4_met.fits;2.10089;26506.3;4.51845;0.170667
20200612230642143_DDMTREBIC-R4_met.fits;2.11184;26493.2;6.23465;0.341333
20200612230645898_DDMTREBIC-R4_met.fits;1.93723;26484.4;6.11336;1.19467
20200612230650165_DDMTREBIC-R4_met.fits;1.71024;26487.3;4.60628;0.170667
20200612230610570_DDMTREBIC-R4_snap.fits;2.00033;26485.8;1.82482;0
20200612230715594_DDMTREBIC-R4_met.fits;1.89453;26493.2;6.24482;0.512
20200612230740511_DDMTREBIC-R4_met.fits;1.97315;26494.6;7.08013;0.341333
20200612230710645_DDMTREBIC-R4_snap.fits;1.70341;26507.8;2.41546;0
20200612230820789_DDMTREBIC-R4_met.fits;1.97465;26493.2;6.77764;0.341333
20200612230838026_DDMTREBIC-R4_met.fits;2.14375;26494.6;4.48501;0.170667
20200612230845706_DDMTREBIC-R4_met.fits;2.03083;26484.4;7.61752;0.341333
20200612230856458_DDMTREBIC-R4_met.fits;1.90297;26488.8;9.52096;0.170667
20200612230903285_DDMTREBIC-R4_met.fits;1.85443;26474.1;3.73575;1.024
20200612230810719_DDMTREBIC-R4_snap.fits;2.30944;26499;5.05615;0
20200612230910111_DDMTREBIC-R4_met.fits;2.30944;26499;5.05615;2.21867
20200612230930079_DDMTREBIC-R4_met.fits;2.04507;26487.3;17.1319;0.512
20200612230934858_DDMTREBIC-R4_met.fits;1.90222;26494.6;23.062;3.584
20200612230947658_DDMTREBIC-R4_met.fits;1.90875;26490.2;4.08006;0.170667
20200612230953631_DDMTREBIC-R4_met.fits;1.75003;26499;3.92239;0.170667
20200612230959263_DDMTREBIC-R4_met.fits;1.77549;26462.4;3.78414;0.341333
20200612231006602_DDMTREBIC-R4_met.fits;1.91128;26502;9.57579;0.341333
20200612230910794_DDMTREBIC-R4_snap.fits;1.78904;26465.3;1.64454;0
20200612231019573_DDMTREBIC-R4_met.fits;1.90823;26475.6;4.54268;1.024
20200612231025717_DDMTREBIC-R4_met.fits;1.96714;26500.5;4.74131;0.170667
20200612231041077_DDMTREBIC-R4_met.fits;1.53776;26506.3;8.17318;0.341333
20200612231101386_DDMTREBIC-R4_met.fits;1.7367;26491.7;3.89886;0.341333
20200612231104970_DDMTREBIC-R4_met.fits;1.72413;26507.8;5.15488;0.170667
20200612231010869_DDMTREBIC-R4_snap.fits;2.13782;26480;1.93968;0
20200612231116234_DDMTREBIC-R4_met.fits;1.77091;26497.6;5.99178;0.170667
20200612231131765_DDMTREBIC-R4_met.fits;1.6654;26480;6.19732;0.170667
20200612231133813_DDMTREBIC-R4_met.fits;2.30689;26490.2;9.07816;0.170667
20200612231146613_DDMTREBIC-R4_met.fits;1.79319;26506.3;10.2498;0.512
20200612231150538_DDMTREBIC-R4_met.fits;2.03983;26484.4;8.99813;0.170667
20200612231110943_DDMTREBIC-R4_snap.fits;2.20818;26525.4;2.55168;0
20200612231208629_DDMTREBIC-R4_met.fits;1.77884;26512.2;6.13182;0.170667
20200612231211189_DDMTREBIC-R4_met.fits;2.09988;26506.3;8.20736;0.341333
20200612231304949_DDMTREBIC-R4_met.fits;2.15575;26512.2;9.27125;0.341333
20200612231211018_DDMTREBIC-R4_snap.fits;2.20875;26534.2;1.30778;0
20200612231314506_DDMTREBIC-R4_met.fits;1.83661;26499;8.70787;0.512
20200612231323210_DDMTREBIC-R4_met.fits;2.05735;26491.7;15.6914;0.341333
20200612231311093_DDMTREBIC-R4_snap.fits;2.06634;26545.9;1.905;0
20200612231420213_DDMTREBIC-R4_met.fits;1.93914;26491.7;7.22852;0.341333
20200612231436085_DDMTREBIC-R4_met.fits;1.90896;26481.4;4.58564;0.170667
20200612231453493_DDMTREBIC-R4_met.fits;1.87902;26478.5;7.40382;0.170667
20200612231411167_DDMTREBIC-R4_snap.fits;1.98209;26449.2;1.57437;0
20200612231521311_DDMTREBIC-R4_met.fits;2.00356;26475.6;6.39979;0.341333
20200612231540767_DDMTREBIC-R4_met.fits;1.9092;26497.6;4.73243;0.170667
20200612231601930_DDMTREBIC-R4_met.fits;1.9899;26500.5;6.44939;0.341333
20200612231511242_DDMTREBIC-R4_snap.fits;1.86364;26503.4;2.35474;0
20200612231613706_DDMTREBIC-R4_met.fits;2.16994;26497.6;4.43217;0.512
20200612231620874_DDMTREBIC-R4_met.fits;1.89386;26500.5;3.96731;0.170667
20200612231623434_DDMTREBIC-R4_met.fits;2.1249;26500.5;7.55346;0.170667
20200612231654325_DDMTREBIC-R4_met.fits;2.01577;26502;4.04806;1.536
20200612231611317_DDMTREBIC-R4_snap.fits;2.12298;26469.7;1.81066;0
20200612231710367_DDMTREBIC-R4_met.fits;1.71769;26545.9;3.45199;1.19467
20200612231717535_DDMTREBIC-R4_met.fits;2.14037;26493.2;16.6861;0.341333
20200612231732383_DDMTREBIC-R4_met.fits;1.99259;26507.8;4.94841;2.38933
20200612231748767_DDMTREBIC-R4_met.fits;2.15334;26506.3;16.5297;0.341333
20200612231753375_DDMTREBIC-R4_met.fits;1.94928;26469.7;4.79062;0.170667
20200612231803274_DDMTREBIC-R4_met.fits;2.09037;26478.5;6.92033;0.341333
20200612231711391_DDMTREBIC-R4_snap.fits;1.67436;26515.1;1.67241;0
20200612231816586_DDMTREBIC-R4_met.fits;1.90048;26515.1;4.18225;0.170667
20200612231824095_DDMTREBIC-R4_met.fits;1.86882;26506.3;4.4469;0.170667
20200612231837066_DDMTREBIC-R4_met.fits;2.17349;26478.5;4.37781;0.170667
20200612231843893_DDMTREBIC-R4_met.fits;2.04077;26506.3;10.4752;0.512
20200612231905909_DDMTREBIC-R4_met.fits;1.86503;26500.5;4.1526;0.170667
20200612231811466_DDMTREBIC-R4_snap.fits;1.98147;26452.1;1.73945;0
20200612231909322_DDMTREBIC-R4_met.fits;2.15164;26480;8.08893;0.170667
20200612231915637_DDMTREBIC-R4_met.fits;1.60507;26453.6;4.37111;0.170667
20200612231923999_DDMTREBIC-R4_met.fits;2.13666;26482.9;5.14117;0.512
20200612231936629_DDMTREBIC-R4_met.fits;1.7386;26488.8;4.36271;0.170667
20200612231947039_DDMTREBIC-R4_met.fits;1.96904;26453.6;6.70435;0.341333
20200612231959839_DDMTREBIC-R4_met.fits;2.01774;26490.2;10.5777;0.341333
20200612232004447_DDMTREBIC-R4_met.fits;1.75058;26502;5.57161;0.341333
20200612232007007_DDMTREBIC-R4_met.fits;1.81702;26500.5;3.78351;0.170667
20200612231911541_DDMTREBIC-R4_snap.fits;2.09704;26463.9;1.7318;0
20200612232021343_DDMTREBIC-R4_met.fits;2.01679;26469.7;75.8069;0.512
20200612232046090_DDMTREBIC-R4_met.fits;2.22289;26512.2;6.07223;0.170667
20200612232051551_DDMTREBIC-R4_met.fits;2.43513;26504.9;12.0124;0.170667
20200612232104693_DDMTREBIC-R4_met.fits;2.19788;26500.5;14.4093;1.70667
20200612232011615_DDMTREBIC-R4_snap.fits;2.00871;26507.8;2.0463;0
20200612232109983_DDMTREBIC-R4_met.fits;1.82484;26504.9;4.63619;0.341333
20200612232136778_DDMTREBIC-R4_met.fits;1.88783;26504.9;4.45509;1.70667
20200612232151114_DDMTREBIC-R4_met.fits;1.98017;26490.2;5.15934;1.024
20200612232202719_DDMTREBIC-R4_met.fits;1.87817;26494.6;4.73512;0.341333
20200612232205962_DDMTREBIC-R4_met.fits;1.95167;26502;4.50696;0.341333
20200612232111690_DDMTREBIC-R4_snap.fits;1.90708;26469.7;1.44524;0
20200612232237877_DDMTREBIC-R4_met.fits;2.1814;26512.2;7.52504;0.512
20200612232246922_DDMTREBIC-R4_met.fits;1.99393;26496.1;4.45308;0.170667
20200612232211765_DDMTREBIC-R4_snap.fits;1.8191;26500.5;1.76235;0
20200612232309621_DDMTREBIC-R4_met.fits;1.81336;26525.4;6.94436;0.170667
20200612232314229_DDMTREBIC-R4_met.fits;1.84223;26496.1;5.65583;0.341333
20200612232329589_DDMTREBIC-R4_met.fits;1.7439;26463.9;5.95453;2.90133
20200612232344778_DDMTREBIC-R4_met.fits;1.85434;26493.2;5.40497;0.341333
20200612232349727_DDMTREBIC-R4_met.fits;2.0655;26500.5;15.7365;0.341333
20200612232357237_DDMTREBIC-R4_met.fits;1.98909;26500.5;4.27779;2.21867
20200612232311839_DDMTREBIC-R4_snap.fits;1.63511;26513.7;1.58114;0
20200612232412085_DDMTREBIC-R4_met.fits;1.69354;26503.4;15.3039;0.682667
20200612232418570_DDMTREBIC-R4_met.fits;2.00408;26507.8;6.04993;1.70667
20200612232426591_DDMTREBIC-R4_met.fits;2.10717;26504.9;4.48184;0.170667
20200612232450143_DDMTREBIC-R4_met.fits;1.83859;26503.4;3.89734;2.73067
20200612232456629_DDMTREBIC-R4_met.fits;1.78955;26485.8;22.2956;0.341333
20200612232501749_DDMTREBIC-R4_met.fits;1.85224;26491.7;4.96983;0.170667
20200612232504479_DDMTREBIC-R4_met.fits;2.02098;26484.4;14.0851;0.341333
20200612232508405_DDMTREBIC-R4_met.fits;2.31277;26499;32.7915;1.024
20200612232411914_DDMTREBIC-R4_snap.fits;1.79896;26531.2;2.45662;0
20200612232520010_DDMTREBIC-R4_met.fits;1.91688;26499;6.6682;0.682667
20200612232524106_DDMTREBIC-R4_met.fits;2.16542;26488.8;19.6021;0.170667
20200612232526325_DDMTREBIC-R4_met.fits;1.86454;26490.2;4.64451;1.36533
20200612232530762_DDMTREBIC-R4_met.fits;2.1884;26482.9;13.3427;0.341333
20200612232533663_DDMTREBIC-R4_met.fits;1.93821;26450.7;6.73436;0.170667
20200612232550047_DDMTREBIC-R4_met.fits;1.90152;26488.8;5.02598;0.341333
20200612232554143_DDMTREBIC-R4_met.fits;1.92092;26503.4;32.9733;1.36533
20200612232601482_DDMTREBIC-R4_met.fits;2.22626;26504.9;7.08765;0.341333
20200612232606602_DDMTREBIC-R4_met.fits;1.86232;26503.4;3.86627;0.170667
20200612232511989_DDMTREBIC-R4_snap.fits;2.00811;26494.6;2.30235;0
20200612232632373_DDMTREBIC-R4_met.fits;1.61755;26480;4.0233;0.682667
20200612232639370_DDMTREBIC-R4_met.fits;2.04626;26484.4;6.57769;0.341333
20200612232649610_DDMTREBIC-R4_met.fits;1.99085;26482.9;4.78081;0.170667
20200612232703434_DDMTREBIC-R4_met.fits;2.14238;26497.6;4.51333;2.38933
20200612232612063_DDMTREBIC-R4_snap.fits;1.70656;26509.3;1.97217;0
20200612232719135_DDMTREBIC-R4_met.fits;1.91388;26480;4.17506;0.170667
20200612232733301_DDMTREBIC-R4_met.fits;1.7744;26462.4;5.43281;0.341333
20200612232738421_DDMTREBIC-R4_met.fits;1.99872;26504.9;4.75749;2.048
20200612232752415_DDMTREBIC-R4_met.fits;1.73776;26496.1;3.96665;0.170667
20200612232802997_DDMTREBIC-R4_met.fits;2.10895;26449.2;13.9867;0.341333
20200612232807093_DDMTREBIC-R4_met.fits;1.8804;26488.8;7.59886;0.341333
20200612232712138_DDMTREBIC-R4_snap.fits;1.51785;26462.4;1.8567;0
20200612232812725_DDMTREBIC-R4_met.fits;2.03801;26497.6;7.2136;1.87733
20200612232817333_DDMTREBIC-R4_met.fits;1.71842;26509.3;16.0026;0.341333
20200612232821087_DDMTREBIC-R4_met.fits;1.72638;26503.4;3.81338;0.170667
20200612232828426_DDMTREBIC-R4_met.fits;1.99019;26460.9;13.7613;0.170667
20200612232839861_DDMTREBIC-R4_met.fits;1.9962;26471.2;4.36434;0.341333
20200612232845322_DDMTREBIC-R4_met.fits;1.80782;26478.5;7.24357;1.024
20200612232850613_DDMTREBIC-R4_met.fits;1.97286;26522.5;8.23226;2.21867
20200612232855391_DDMTREBIC-R4_met.fits;1.8236;26497.6;6.56121;0.170667
20200612232812213_DDMTREBIC-R4_snap.fits;2.07399;26485.8;1.36527;0
20200612232919455_DDMTREBIC-R4_met.fits;2.10303;26506.3;25.2369;0.341333
20200612232927306_DDMTREBIC-R4_met.fits;2.10101;26503.4;5.0482;0.341333
20200612232943519_DDMTREBIC-R4_met.fits;2.19099;26500.5;9.85286;0.170667
20200612232957514_DDMTREBIC-R4_met.fits;1.71971;26506.3;5.17591;1.19467
20200612232912287_DDMTREBIC-R4_snap.fits;1.81937;26456.5;1.94972;0
20200612233016629_DDMTREBIC-R4_met.fits;1.89731;26504.9;5.165;0.170667
20200612233038303_DDMTREBIC-R4_met.fits;1.53269;26465.3;6.38625;0.341333
20200612233042911_DDMTREBIC-R4_met.fits;2.31311;26502;5.57739;0.341333
20200612233050591_DDMTREBIC-R4_met.fits;2.03365;26488.8;19.1291;0.853333
20200612233054346_DDMTREBIC-R4_met.fits;1.99446;26497.6;5.45804;0.170667
20200612233058442_DDMTREBIC-R4_met.fits;1.91194;26497.6;4.65976;0.170667
20200612233103391_DDMTREBIC-R4_met.fits;2.22232;26513.7;6.74331;0.341333
20200612233012362_DDMTREBIC-R4_snap.fits;2.26215;26543;1.62163;0
20200612233138207_DDMTREBIC-R4_met.fits;2.11489;26449.2;39.5353;1.19467
20200612233144693_DDMTREBIC-R4_met.fits;1.94592;26468.3;8.93902;1.024
20200612233208586_DDMTREBIC-R4_met.fits;1.93618;26500.5;4.53173;0.341333
20200612233112437_DDMTREBIC-R4_snap.fits;2.32718;26478.5;1.27803;0
20200612233231285_DDMTREBIC-R4_met.fits;2.05303;26493.2;15.6598;0.512
20200612233245962_DDMTREBIC-R4_met.fits;2.0738;26494.6;7.48124;0.341333
20200612233253471_DDMTREBIC-R4_met.fits;1.59333;26509.3;3.36752;0.170667
20200612233302517_DDMTREBIC-R4_met.fits;1.88771;26500.5;4.35373;1.19467
20200612233309685_DDMTREBIC-R4_met.fits;1.69977;26506.3;3.72202;0.170667
20200612233212511_DDMTREBIC-R4_snap.fits;2.06578;26478.5;1.80504;0
20200612233315487_DDMTREBIC-R4_met.fits;1.903;26475.6;4.65133;1.19467
20200612233341429_DDMTREBIC-R4_met.fits;1.87477;26504.9;4.52514;0.853333
20200612233349279_DDMTREBIC-R4_met.fits;2.29808;26496.1;6.94492;0.341333
20200612233312586_DDMTREBIC-R4_snap.fits;2.02058;26490.2;1.97335;0
20200612233413855_DDMTREBIC-R4_met.fits;1.86713;26485.8;11.452;0.341333
20200612233423071_DDMTREBIC-R4_met.fits;1.93012;26502;8.35505;0.170667
20200612233427850_DDMTREBIC-R4_met.fits;1.96917;26487.3;9.70905;0.341333
20200612233436383_DDMTREBIC-R4_met.fits;1.96037;26471.2;6.53281;1.19467
20200612233453279_DDMTREBIC-R4_met.fits;2.12912;26491.7;6.4233;1.536
20200612233412661_DDMTREBIC-R4_snap.fits;2.0076;26502;2.08668;0
20200612233509834_DDMTREBIC-R4_met.fits;1.78854;26504.9;7.58786;1.024
20200612233545674_DDMTREBIC-R4_met.fits;2.07888;26496.1;5.75789;0.170667
20200612233549770_DDMTREBIC-R4_met.fits;1.67079;26503.4;11.1094;2.21867
20200612233512735_DDMTREBIC-R4_snap.fits;1.98201;26468.3;1.85798;0
20200612233617418_DDMTREBIC-R4_met.fits;1.90173;26500.5;3.99348;0.512
20200612233634997_DDMTREBIC-R4_met.fits;1.75311;26450.7;5.12711;1.36533
20200612233639263_DDMTREBIC-R4_met.fits;1.668;26499;13.3957;0.341333
20200612233642335_DDMTREBIC-R4_met.fits;1.90353;26497.6;5.1566;0.170667
20200612233649674_DDMTREBIC-R4_met.fits;1.93114;26506.3;5.33382;0.170667
20200612233707765_DDMTREBIC-R4_met.fits;1.70925;26510.7;3.76094;0.170667
20200612233709983_DDMTREBIC-R4_met.fits;2.02757;26506.3;6.86812;0.341333
20200612233612810_DDMTREBIC-R4_snap.fits;2.37107;26481.4;1.53993;0
20200612233743605_DDMTREBIC-R4_met.fits;2.15462;26496.1;4.96941;0.170667
20200612233751455_DDMTREBIC-R4_met.fits;1.95342;26481.4;11.7264;0.341333
20200612233757941_DDMTREBIC-R4_met.fits;2.22751;26510.7;5.44525;0.682667
20200612233802719_DDMTREBIC-R4_met.fits;1.83763;26499;3.68346;0.170667
20200612233804767_DDMTREBIC-R4_met.fits;1.7367;26494.6;4.26186;1.87733
20200612233712885_DDMTREBIC-R4_snap.fits;1.82427;26469.7;2.08219;0
20200612233814325_DDMTREBIC-R4_met.fits;1.6355;26484.4;4.95401;0.170667
20200612233817567_DDMTREBIC-R4_met.fits;2.11097;26497.6;4.76257;0.170667
20200612233828149_DDMTREBIC-R4_met.fits;1.96644;26503.4;28.7356;0.512
20200612233834463_DDMTREBIC-R4_met.fits;1.9315;26507.8;7.3583;0.170667
20200612233837194_DDMTREBIC-R4_met.fits;1.66647;26497.6;4.04454;0.170667
20200612233843167_DDMTREBIC-R4_met.fits;1.63127;26510.7;3.56408;1.024
20200612233846069_DDMTREBIC-R4_met.fits;1.87132;26510.7;5.17865;0.512
20200612233901770_DDMTREBIC-R4_met.fits;1.93421;26463.9;4.8216;0.170667
20200612233904501_DDMTREBIC-R4_met.fits;1.63788;26502;3.27881;0.341333
20200612233909962_DDMTREBIC-R4_met.fits;1.6409;26507.8;3.32904;0.512
20200612233812959_DDMTREBIC-R4_snap.fits;2.23978;26535.6;1.36933;0
20200612233919178_DDMTREBIC-R4_met.fits;1.72859;26504.9;4.83127;0.170667
20200612233934197_DDMTREBIC-R4_met.fits;1.74356;26499;12.6409;0.341333
20200612233942047_DDMTREBIC-R4_met.fits;1.59195;26510.7;5.4626;0.682667
20200612233946143_DDMTREBIC-R4_met.fits;1.81218;26499;8.34759;0.170667
20200612234002698_DDMTREBIC-R4_met.fits;1.82899;26490.2;4.05504;0.341333
20200612233913034_DDMTREBIC-R4_snap.fits;1.77923;26531.2;1.41739;0
20200612234013791_DDMTREBIC-R4_met.fits;2.17833;26500.5;4.58223;0.341333
20200612234030346_DDMTREBIC-R4_met.fits;1.95729;26503.4;7.03469;1.36533
20200612234035978_DDMTREBIC-R4_met.fits;1.7849;26472.7;10.5279;0.512
20200612234013109_DDMTREBIC-R4_snap.fits;1.9051;26515.1;1.98557;0
20200612234109429_DDMTREBIC-R4_met.fits;1.86394;26499;13.6167;2.048
20200612234123082_DDMTREBIC-R4_met.fits;1.52678;26491.7;3.05409;0.170667
20200612234128885_DDMTREBIC-R4_met.fits;1.866;26496.1;6.48526;1.024
20200612234133322_DDMTREBIC-R4_met.fits;1.96847;26504.9;4.70917;2.21867
20200612234151071_DDMTREBIC-R4_met.fits;2.11694;26450.7;30.9163;1.70667
20200612234155167_DDMTREBIC-R4_met.fits;2.35464;26494.6;6.52545;0.170667
20200612234202335_DDMTREBIC-R4_met.fits;2.07117;26513.7;5.52335;0.341333
20200612234207626_DDMTREBIC-R4_met.fits;1.92256;26506.3;10.9129;0.341333
20200612234113183_DDMTREBIC-R4_snap.fits;2.03694;26512.2;1.87856;0
20200612234210869_DDMTREBIC-R4_met.fits;2.24729;26500.5;10.7931;0.341333
20200612234230495_DDMTREBIC-R4_met.fits;1.81699;26500.5;7.66807;0.341333
20200612234237834_DDMTREBIC-R4_met.fits;1.98024;26491.7;4.53635;0.341333
20200612234244319_DDMTREBIC-R4_met.fits;1.93457;26496.1;4.1822;0.170667
20200612234255925_DDMTREBIC-R4_met.fits;1.98241;26484.4;4.80068;1.87733
20200612234303263_DDMTREBIC-R4_met.fits;1.87453;26521;5.13854;0.170667
20200612234307189_DDMTREBIC-R4_met.fits;1.71487;26459.5;5.05536;0.170667
20200612234213258_DDMTREBIC-R4_snap.fits;1.7651;26519.5;1.62806;0
20200612234314698_DDMTREBIC-R4_met.fits;1.97003;26496.1;5.55475;0.170667
20200612234321354_DDMTREBIC-R4_met.fits;1.69443;26503.4;3.39765;0.512
20200612234325109_DDMTREBIC-R4_met.fits;1.92261;26503.4;5.95174;1.70667
20200612234331594_DDMTREBIC-R4_met.fits;2.00627;26497.6;4.12521;1.87733
20200612234343029_DDMTREBIC-R4_met.fits;2.33227;26503.4;9.36993;0.341333
20200612234407263_DDMTREBIC-R4_met.fits;1.71437;26525.4;14.6345;1.36533
20200612234313333_DDMTREBIC-R4_snap.fits;1.67121;26510.7;1.45905;0
20200612234426719_DDMTREBIC-R4_met.fits;1.69824;26500.5;3.70453;0.512
20200612234458463_DDMTREBIC-R4_met.fits;1.79528;26499;3.76264;1.36533
20200612234505973_DDMTREBIC-R4_met.fits;1.69996;26497.6;5.28121;0.341333
20200612234413407_DDMTREBIC-R4_snap.fits;1.75269;26545.9;1.65006;0
20200612234521333_DDMTREBIC-R4_met.fits;2.05451;26493.2;9.55964;0.512
20200612234526623_DDMTREBIC-R4_met.fits;1.6751;26504.9;5.54733;0.170667
20200612234540106_DDMTREBIC-R4_met.fits;1.71991;26449.2;4.55164;0.170667
20200612234556831_DDMTREBIC-R4_met.fits;1.69486;26482.9;3.7663;2.048
20200612234513482_DDMTREBIC-R4_snap.fits;2.19804;26494.6;2.09322;0
20200612234611167_DDMTREBIC-R4_met.fits;1.73874;26506.3;6.16186;0.682667
20200612234624479_DDMTREBIC-R4_met.fits;1.87714;26502;5.20545;0.341333
20200612234628234_DDMTREBIC-R4_met.fits;2.05599;26471.2;14.6878;0.341333
20200612234637962_DDMTREBIC-R4_met.fits;2.0756;26491.7;12.9616;0.512
20200612234647178_DDMTREBIC-R4_met.fits;2.48344;26503.4;8.57978;0.341333
20200612234653834_DDMTREBIC-R4_met.fits;1.97506;26468.3;5.56234;2.38933
20200612234613557_DDMTREBIC-R4_snap.fits;2.01908;26526.9;1.70583;0
20200612234716703_DDMTREBIC-R4_met.fits;1.78068;26497.6;4.16224;1.87733
20200612234730186_DDMTREBIC-R4_met.fits;1.99709;26494.6;4.74423;0.170667
20200612234740426_DDMTREBIC-R4_met.fits;1.71209;26521;3.73667;0.512
20200612234803637_DDMTREBIC-R4_met.fits;2.22258;26526.9;6.28816;0.170667
20200612234713631_DDMTREBIC-R4_snap.fits;1.90457;26500.5;2.07514;0
20200612234816607_DDMTREBIC-R4_met.fits;1.89318;26450.7;5.1209;0.170667
20200612234819338_DDMTREBIC-R4_met.fits;2.12287;26449.2;9.47296;0.170667
20200612234839647_DDMTREBIC-R4_met.fits;1.90378;26484.4;4.02295;0.341333
20200612234846474_DDMTREBIC-R4_met.fits;1.83764;26507.8;5.97196;0.341333
20200612234848863_DDMTREBIC-R4_met.fits;1.95851;26481.4;5.1476;0.341333
20200612234906271_DDMTREBIC-R4_met.fits;1.74565;26460.9;3.72629;0.341333
20200612234813706_DDMTREBIC-R4_snap.fits;1.84841;26455.1;1.66395;0
20200612234925215_DDMTREBIC-R4_met.fits;2.20461;26499;6.68523;0.170667
20200612234927434_DDMTREBIC-R4_met.fits;1.93228;26463.9;102.583;2.048
20200612234943135_DDMTREBIC-R4_met.fits;1.80283;26500.5;16.5495;0.512
20200612234913781_DDMTREBIC-R4_snap.fits;1.9962;26502;1.62191;0
20200612235011466_DDMTREBIC-R4_met.fits;2.09209;26500.5;4.27213;0.170667
20200612235021877_DDMTREBIC-R4_met.fits;2.00667;26509.3;9.9515;2.048
20200612235034677_DDMTREBIC-R4_met.fits;1.93393;26502;9.81484;0.341333
20200612235043039_DDMTREBIC-R4_met.fits;1.84641;26496.1;7.14065;0.170667
20200612235050719_DDMTREBIC-R4_met.fits;1.81204;26500.5;3.85903;0.341333
20200612235102495_DDMTREBIC-R4_met.fits;1.87294;26494.6;4.39372;0.170667
20200612235013855_DDMTREBIC-R4_snap.fits;1.73397;26544.4;1.63586;0
20200612235122975_DDMTREBIC-R4_met.fits;2.00917;26503.4;6.36278;0.170667
20200612235158303_DDMTREBIC-R4_met.fits;1.95311;26502;6.13248;0.682667
20200612235208373_DDMTREBIC-R4_met.fits;1.857;26506.3;11.3592;0.341333
20200612235113930_DDMTREBIC-R4_snap.fits;1.89833;26507.8;1.76234;0
20200612235217589_DDMTREBIC-R4_met.fits;2.08833;26497.6;4.19697;4.43733
20200612235227829_DDMTREBIC-R4_met.fits;1.90259;26518.1;5.76182;0.853333
20200612235231242_DDMTREBIC-R4_met.fits;2.23795;26521;5.66089;2.21867
20200612235239263_DDMTREBIC-R4_met.fits;1.80547;26510.7;4.79266;1.36533
20200612235245919_DDMTREBIC-R4_met.fits;1.90873;26496.1;3.85031;0.170667
