# file name; noise; peak f.; mag.; duration
20200612180007690_DDMTREBIC-R4_met.fits;1.78592;26499;9.15867;0.512
20200612180026463_DDMTREBIC-R4_met.fits;1.95315;26499;6.89934;0.170667
20200612180032437_DDMTREBIC-R4_met.fits;1.99295;26500.5;4.28364;0.170667
20200612180052234_DDMTREBIC-R4_met.fits;1.69085;26504.9;3.55808;0.170667
20200612180106399_DDMTREBIC-R4_met.fits;1.97823;26504.9;5.18067;0.341333
20200612180134218_DDMTREBIC-R4_met.fits;1.86857;26499;4.74144;1.19467
20200612180139679_DDMTREBIC-R4_met.fits;1.84481;26509.3;4.99091;0.341333
20200612180142410_DDMTREBIC-R4_met.fits;1.99116;26497.6;40.5049;2.56
20200612180047797_DDMTREBIC-R4_snap.fits;2.19529;26458;2.0453;0
20200612180158965_DDMTREBIC-R4_met.fits;2.09487;26502;89.1529;1.19467
20200612180147871_DDMTREBIC-R4_snap.fits;2.00472;26488.8;1.70369;0
20200612180306890_DDMTREBIC-R4_met.fits;1.9564;26500.5;26.444;0.341333
20200612180309450_DDMTREBIC-R4_met.fits;1.96876;26500.5;4.37995;1.70667
20200612180313717_DDMTREBIC-R4_met.fits;1.84518;26487.3;4.49236;0.170667
20200612180322933_DDMTREBIC-R4_met.fits;1.53475;26499;3.48937;0.170667
20200612180339487_DDMTREBIC-R4_met.fits;2.12571;26482.9;4.6257;1.19467
20200612180247946_DDMTREBIC-R4_snap.fits;2.07269;26540;1.75499;0
20200612180404405_DDMTREBIC-R4_met.fits;1.77048;26499;6.67095;0.341333
20200612180432906_DDMTREBIC-R4_met.fits;1.69406;26506.3;3.82583;0.170667
20200612180348021_DDMTREBIC-R4_snap.fits;1.88953;26503.4;1.65058;0
20200612180500554_DDMTREBIC-R4_met.fits;1.94627;26497.6;5.05822;0.341333
20200612180505845_DDMTREBIC-R4_met.fits;2.01078;26502;9.30777;0.512
20200612180515402_DDMTREBIC-R4_met.fits;2.05088;26504.9;6.75428;0.682667
20200612180524277_DDMTREBIC-R4_met.fits;1.77584;26506.3;5.44503;0.170667
20200612180543050_DDMTREBIC-R4_met.fits;1.90074;26506.3;4.5959;2.56
20200612180448095_DDMTREBIC-R4_snap.fits;2.06138;26522.5;2.19871;0
20200612180551071_DDMTREBIC-R4_met.fits;1.70035;26500.5;7.2727;0.341333
20200612180607626_DDMTREBIC-R4_met.fits;2.06527;26496.1;31.3463;0.682667
20200612180548170_DDMTREBIC-R4_snap.fits;2.10361;26497.6;1.74752;0
20200612180650805_DDMTREBIC-R4_met.fits;1.65246;26488.8;3.72239;0.341333
20200612180711455_DDMTREBIC-R4_met.fits;1.90276;26522.5;5.89148;0.341333
20200612180716575_DDMTREBIC-R4_met.fits;2.18119;26494.6;4.46917;0.170667
20200612180729205_DDMTREBIC-R4_met.fits;1.82008;26510.7;4.78335;0.341333
20200612180648245_DDMTREBIC-R4_snap.fits;1.95992;26450.7;1.47665;0
20200612180802314_DDMTREBIC-R4_met.fits;1.86345;26487.3;4.28214;1.024
20200612180748319_DDMTREBIC-R4_snap.fits;2.06942;26472.7;1.94489;0
20200612180907167_DDMTREBIC-R4_met.fits;1.77321;26496.1;3.86769;0.170667
20200612180926794_DDMTREBIC-R4_met.fits;1.75467;26512.2;5.12618;0.170667
20200612180937546_DDMTREBIC-R4_met.fits;1.99891;26500.5;4.5076;0.341333
20200612180944031_DDMTREBIC-R4_met.fits;1.38441;26525.4;5.11411;0.170667
20200612180848394_DDMTREBIC-R4_snap.fits;1.93427;26544.4;1.816;0
20200612180949834_DDMTREBIC-R4_met.fits;1.83185;26496.1;3.79957;0.170667
20200612181045301_DDMTREBIC-R4_met.fits;2.05065;26523.9;4.93086;0.170667
20200612180948469_DDMTREBIC-R4_snap.fits;2.13758;26526.9;1.76992;0
20200612181054005_DDMTREBIC-R4_met.fits;1.71173;26497.6;4.46853;0.341333
20200612181109706_DDMTREBIC-R4_met.fits;1.93791;26515.1;4.53329;0.170667
20200612181145375_DDMTREBIC-R4_met.fits;2.06251;26535.6;5.25062;0.341333
20200612181048543_DDMTREBIC-R4_snap.fits;2.09258;26494.6;1.78378;0
20200612181203807_DDMTREBIC-R4_met.fits;1.69396;26534.2;3.97868;0.170667
20200612181148618_DDMTREBIC-R4_snap.fits;1.97544;26480;1.57931;0
20200612181254495_DDMTREBIC-R4_met.fits;1.77469;26509.3;4.2815;0.170667
20200612181257909_DDMTREBIC-R4_met.fits;1.82025;26497.6;8.63436;0.341333
20200612181308490_DDMTREBIC-R4_met.fits;1.93444;26518.1;8.13878;0.170667
20200612181315317_DDMTREBIC-R4_met.fits;2.21341;26499;13.9139;0.682667
20200612181331018_DDMTREBIC-R4_met.fits;1.88761;26503.4;6.96882;0.170667
20200612181341429_DDMTREBIC-R4_met.fits;1.56192;26504.9;3.57496;0.170667
20200612181248693_DDMTREBIC-R4_snap.fits;1.93509;26466.8;1.90487;0
20200612181352181_DDMTREBIC-R4_met.fits;2.37325;26504.9;17.5202;0.341333
20200612181356106_DDMTREBIC-R4_met.fits;1.81228;26506.3;3.6478;0.170667
20200612181401909_DDMTREBIC-R4_met.fits;1.97538;26515.1;4.89416;0.512
20200612181423413_DDMTREBIC-R4_met.fits;1.91087;26504.9;40.1685;0.341333
20200612181426485_DDMTREBIC-R4_met.fits;2.20183;26519.5;5.75074;0.170667
20200612181348767_DDMTREBIC-R4_snap.fits;2.05363;26500.5;2.0365;0
20200612181449525_DDMTREBIC-R4_met.fits;1.70939;26478.5;3.62633;0.170667
20200612181502666_DDMTREBIC-R4_met.fits;2.09811;26504.9;5.41584;2.048
20200612181511029_DDMTREBIC-R4_met.fits;1.78556;26499;4.28868;0.853333
20200612181535434_DDMTREBIC-R4_met.fits;1.74543;26518.1;26.0277;0.853333
20200612181543114_DDMTREBIC-R4_met.fits;1.79719;26487.3;3.84837;0.170667
20200612181448842_DDMTREBIC-R4_snap.fits;2.11861;26518.1;2.54702;0
20200612181548405_DDMTREBIC-R4_met.fits;1.97919;26518.1;5.53832;0.512
20200612181624245_DDMTREBIC-R4_met.fits;1.85615;26519.5;4.33172;0.341333
20200612181640458_DDMTREBIC-R4_met.fits;1.95082;26510.7;9.67555;0.170667
20200612181548917_DDMTREBIC-R4_snap.fits;1.80385;26516.6;1.81002;0
20200612181648138_DDMTREBIC-R4_met.fits;1.89461;26488.8;5.37831;0.170667
20200612181657866_DDMTREBIC-R4_met.fits;2.34551;26493.2;6.76827;0.170667
20200612181700767_DDMTREBIC-R4_met.fits;1.94418;26482.9;6.44547;0.170667
20200612181734730_DDMTREBIC-R4_met.fits;1.71727;26496.1;3.66357;0.170667
20200612181736778_DDMTREBIC-R4_met.fits;1.91367;26516.6;6.58544;0.170667
20200612181648991_DDMTREBIC-R4_snap.fits;1.8364;26475.6;1.79499;0
20200612181750090_DDMTREBIC-R4_met.fits;1.88192;26500.5;5.51992;0.170667
20200612181756405_DDMTREBIC-R4_met.fits;1.73619;26496.1;3.67394;0.341333
20200612181807327_DDMTREBIC-R4_met.fits;1.9311;26502;19.4826;2.38933
20200612181815007_DDMTREBIC-R4_met.fits;1.95956;26521;6.44721;0.170667
20200612181749066_DDMTREBIC-R4_snap.fits;1.75975;26528.3;1.91911;0
20200612181853919_DDMTREBIC-R4_met.fits;1.99525;26543;4.1388;2.048
20200612181931295_DDMTREBIC-R4_met.fits;2.07543;26521;14.2457;0.512
20200612181935562_DDMTREBIC-R4_met.fits;2.02989;26507.8;8.57421;0.341333
20200612181849141_DDMTREBIC-R4_snap.fits;1.94092;26468.3;1.80032;0
20200612181949727_DDMTREBIC-R4_met.fits;1.7758;26500.5;7.61214;0.341333
20200612182003039_DDMTREBIC-R4_met.fits;1.91978;26499;4.47675;0.341333
20200612182022666_DDMTREBIC-R4_met.fits;1.81178;26499;5.27233;0.341333
20200612182040927_DDMTREBIC-R4_met.fits;1.95697;26512.2;4.91635;0.341333
20200612181949215_DDMTREBIC-R4_snap.fits;1.83676;26509.3;1.73958;0
20200612182049290_DDMTREBIC-R4_met.fits;1.92447;26526.9;5.67964;0.170667
20200612182058847_DDMTREBIC-R4_met.fits;2.09916;26504.9;4.67062;0.853333
20200612182111477_DDMTREBIC-R4_met.fits;1.80711;26528.3;7.9221;0.341333
20200612182116255_DDMTREBIC-R4_met.fits;2.17597;26500.5;12.9978;0.512
20200612182120522_DDMTREBIC-R4_met.fits;1.86657;26503.4;19.144;1.024
20200612182131103_DDMTREBIC-R4_met.fits;1.85755;26504.9;4.5805;0.170667
20200612182142709_DDMTREBIC-R4_met.fits;1.58113;26544.4;4.08408;0.170667
20200612182049290_DDMTREBIC-R4_snap.fits;2.40563;26500.5;1.83826;0
20200612182202677_DDMTREBIC-R4_met.fits;1.89657;26518.1;5.24558;0.170667
20200612182207967_DDMTREBIC-R4_met.fits;1.77984;26499;22.2656;0.341333
20200612182236298_DDMTREBIC-R4_met.fits;2.00492;26504.9;8.56703;0.170667
20200612182241589_DDMTREBIC-R4_met.fits;1.96112;26499;4.02235;0.170667
20200612182244661_DDMTREBIC-R4_met.fits;1.91922;26525.4;5.67585;0.341333
20200612182149365_DDMTREBIC-R4_snap.fits;2.12046;26532.7;2.29937;0
20200612182251146_DDMTREBIC-R4_met.fits;1.96787;26497.6;6.38459;1.19467
20200612182254730_DDMTREBIC-R4_met.fits;1.65943;26496.1;6.37696;0.170667
20200612182257631_DDMTREBIC-R4_met.fits;2.05189;26497.6;5.77098;1.19467
20200612182303775_DDMTREBIC-R4_met.fits;1.86448;26547.4;5.74704;1.87733
20200612182328693_DDMTREBIC-R4_met.fits;1.92769;26509.3;7.44054;0.170667
20200612182331253_DDMTREBIC-R4_met.fits;2.07483;26502;11.1114;0.682667
20200612182334837_DDMTREBIC-R4_met.fits;1.8768;26497.6;5.91359;0.170667
20200612182338250_DDMTREBIC-R4_met.fits;1.64153;26543;3.56718;0.170667
20200612182343029_DDMTREBIC-R4_met.fits;1.96354;26513.7;7.08559;0.170667
20200612182345759_DDMTREBIC-R4_met.fits;1.89848;26499;5.70675;1.19467
20200612182249439_DDMTREBIC-R4_snap.fits;2.2058;26502;1.76176;0
20200612182358559_DDMTREBIC-R4_met.fits;1.6486;26502;5.49842;0.170667
20200612182420234_DDMTREBIC-R4_met.fits;1.75761;26509.3;7.45337;1.36533
20200612182349514_DDMTREBIC-R4_snap.fits;2.2294;26453.6;2.03972;0
20200612182451466_DDMTREBIC-R4_met.fits;2.03524;26494.6;5.03747;0.170667
20200612182456415_DDMTREBIC-R4_met.fits;1.74874;26502;7.74526;0.341333
20200612182534133_DDMTREBIC-R4_met.fits;1.81875;26504.9;4.01586;0.170667
20200612182540789_DDMTREBIC-R4_met.fits;1.80851;26516.6;4.32451;0.170667
20200612182449589_DDMTREBIC-R4_snap.fits;2.00117;26477.1;2.45293;0
20200612182549493_DDMTREBIC-R4_met.fits;2.30565;26502;4.97846;0.341333
20200612182609802_DDMTREBIC-R4_met.fits;2.06507;26513.7;5.80057;0.341333
20200612182617653_DDMTREBIC-R4_met.fits;1.78085;26535.6;4.11704;0.170667
20200612182643253_DDMTREBIC-R4_met.fits;2.2171;26506.3;4.58219;0.341333
20200612182549663_DDMTREBIC-R4_snap.fits;1.93436;26497.6;5.07827;0
20200612182648885_DDMTREBIC-R4_met.fits;1.99669;26497.6;5.14797;0.341333
20200612182714826_DDMTREBIC-R4_met.fits;1.90336;26499;4.48953;0.170667
20200612182719434_DDMTREBIC-R4_met.fits;1.86068;26547.4;7.87835;1.87733
20200612182738549_DDMTREBIC-R4_met.fits;1.91356;26503.4;3.93401;0.341333
20200612182649738_DDMTREBIC-R4_snap.fits;1.91701;26516.6;1.45676;0
20200612182752714_DDMTREBIC-R4_met.fits;1.81302;26494.6;3.64597;0.170667
20200612182816607_DDMTREBIC-R4_met.fits;1.7888;26507.8;3.71072;0.170667
20200612182822069_DDMTREBIC-R4_met.fits;2.14993;26507.8;4.59865;0.341333
20200612182826677_DDMTREBIC-R4_met.fits;1.71729;26503.4;4.13727;0.341333
20200612182832138_DDMTREBIC-R4_met.fits;1.66283;26534.2;4.53929;0.170667
20200612182838282_DDMTREBIC-R4_met.fits;1.85487;26490.2;9.94952;0.341333
20200612182749813_DDMTREBIC-R4_snap.fits;1.90439;26487.3;1.39374;0
20200612182858421_DDMTREBIC-R4_met.fits;2.03763;26502;25.3618;1.024
20200612182932213_DDMTREBIC-R4_met.fits;1.69745;26509.3;8.93965;0.512
20200612182945013_DDMTREBIC-R4_met.fits;1.96341;26509.3;3.95057;1.70667
20200612182849887_DDMTREBIC-R4_snap.fits;1.95533;26531.2;1.42646;0
20200612182951669_DDMTREBIC-R4_met.fits;2.0826;26525.4;8.86573;0.682667
20200612183005151_DDMTREBIC-R4_met.fits;1.864;26525.4;7.94435;0.341333
20200612183008394_DDMTREBIC-R4_met.fits;2.24429;26500.5;7.02537;0.170667
20200612183019317_DDMTREBIC-R4_met.fits;1.76767;26502;5.45325;0.341333
20200612183031605_DDMTREBIC-R4_met.fits;1.95968;26497.6;6.32085;0.341333
20200612182949962_DDMTREBIC-R4_snap.fits;2.21512;26490.2;2.13356;0
20200612183115807_DDMTREBIC-R4_met.fits;1.76192;26521;7.21454;0.170667
20200612183131509_DDMTREBIC-R4_met.fits;1.92591;26531.2;12.4001;0.170667
20200612183139530_DDMTREBIC-R4_met.fits;2.02963;26488.8;9.77483;0.341333
20200612183050037_DDMTREBIC-R4_snap.fits;1.89178;26523.9;1.43053;0
20200612183153183_DDMTREBIC-R4_met.fits;1.81342;26487.3;5.26555;0.341333
20200612183201034_DDMTREBIC-R4_met.fits;1.90347;26500.5;10.0972;0.341333
20200612183218954_DDMTREBIC-R4_met.fits;2.00146;26493.2;5.37726;0.512
20200612183234655_DDMTREBIC-R4_met.fits;1.69162;26504.9;3.71948;0.170667
20200612183242677_DDMTREBIC-R4_met.fits;2.05271;26507.8;6.28206;0.170667
20200612183150111_DDMTREBIC-R4_snap.fits;2.00941;26481.4;1.52122;0
20200612183307935_DDMTREBIC-R4_met.fits;1.82188;26491.7;6.69866;0.170667
20200612183310154_DDMTREBIC-R4_met.fits;2.26817;26519.5;11.0004;0.341333
20200612183313397_DDMTREBIC-R4_met.fits;1.83792;26482.9;5.52541;0.170667
20200612183344287_DDMTREBIC-R4_met.fits;1.71513;26490.2;5.86363;0.682667
20200612183250186_DDMTREBIC-R4_snap.fits;1.95103;26497.6;1.99993;0
20200612183412959_DDMTREBIC-R4_met.fits;1.94065;26515.1;13.3602;0.512
20200612183421151_DDMTREBIC-R4_met.fits;1.57592;26509.3;6.38126;0.170667
20200612183426101_DDMTREBIC-R4_met.fits;1.73157;26497.6;3.57606;0.170667
20200612183350261_DDMTREBIC-R4_snap.fits;1.70297;26509.3;1.98552;0
20200612183512010_DDMTREBIC-R4_met.fits;2.06882;26525.4;7.24884;0.170667
20200612183543583_DDMTREBIC-R4_met.fits;1.92034;26471.2;5.72594;0.341333
20200612183450335_DDMTREBIC-R4_snap.fits;1.99367;26521;3.63452;0
20200612183549898_DDMTREBIC-R4_met.fits;1.95569;26519.5;7.46359;0.170667
20200612183647583_DDMTREBIC-R4_met.fits;1.65194;26490.2;5.67115;0.170667
20200612183550410_DDMTREBIC-R4_snap.fits;2.05243;26484.4;1.82675;0
20200612183654069_DDMTREBIC-R4_met.fits;1.90754;26503.4;5.93702;0.170667
20200612183711818_DDMTREBIC-R4_met.fits;1.59246;26515.1;5.97483;0.512
20200612183732810_DDMTREBIC-R4_met.fits;2.18022;26518.1;8.49907;0.341333
20200612183744415_DDMTREBIC-R4_met.fits;1.61023;26502;7.18899;0.341333
20200612183650485_DDMTREBIC-R4_snap.fits;1.88898;26513.7;1.54195;0
20200612183747999_DDMTREBIC-R4_met.fits;1.79935;26497.6;7.51393;0.341333
20200612183751583_DDMTREBIC-R4_met.fits;1.88074;26496.1;3.86537;1.19467
20200612183758922_DDMTREBIC-R4_met.fits;2.31269;26497.6;5.14268;0.512
20200612183819231_DDMTREBIC-R4_met.fits;1.84764;26477.1;3.72273;0.341333
20200612183826911_DDMTREBIC-R4_met.fits;1.80078;26502;4.93974;0.170667
20200612183843295_DDMTREBIC-R4_met.fits;2.11286;26526.9;6.75134;0.341333
20200612183750559_DDMTREBIC-R4_snap.fits;1.8991;26485.8;2.09981;0
20200612183853023_DDMTREBIC-R4_met.fits;1.92589;26491.7;4.90174;0.170667
20200612183920842_DDMTREBIC-R4_met.fits;2.13407;26493.2;5.29125;0.341333
20200612183933471_DDMTREBIC-R4_met.fits;1.76998;26499;9.93293;0.341333
20200612183945589_DDMTREBIC-R4_met.fits;2.17316;26522.5;5.26063;0.341333
20200612183850634_DDMTREBIC-R4_snap.fits;1.9621;26455.1;1.61066;0
20200612183954805_DDMTREBIC-R4_met.fits;2.13731;26500.5;11.4343;0.341333
20200612184002485_DDMTREBIC-R4_met.fits;2.12032;26503.4;8.2249;1.70667
20200612184009311_DDMTREBIC-R4_met.fits;2.33056;26490.2;5.07962;0.170667
20200612184027573_DDMTREBIC-R4_met.fits;1.97836;26500.5;8.02526;0.341333
20200612184042079_DDMTREBIC-R4_met.fits;1.89462;26532.7;3.97161;0.170667
20200612183950709_DDMTREBIC-R4_snap.fits;1.7767;26463.9;1.64927;0
20200612184058805_DDMTREBIC-R4_met.fits;2.11107;26521;5.42929;0.170667
20200612184102047_DDMTREBIC-R4_met.fits;2.0182;26518.1;4.49981;0.512
20200612184145226_DDMTREBIC-R4_met.fits;1.61468;26503.4;5.28522;0.853333
20200612184050783_DDMTREBIC-R4_snap.fits;1.94793;26525.4;1.78643;0
20200612184210826_DDMTREBIC-R4_met.fits;2.44856;26512.2;5.67325;0.341333
20200612184222261_DDMTREBIC-R4_met.fits;1.68124;26500.5;14.2274;0.682667
20200612184227551_DDMTREBIC-R4_met.fits;1.75809;26494.6;3.57407;0.170667
20200612184150858_DDMTREBIC-R4_snap.fits;1.95178;26525.4;1.71491;0
20200612184252298_DDMTREBIC-R4_met.fits;2.18927;26532.7;13.2254;0.170667
20200612184302026_DDMTREBIC-R4_met.fits;1.9807;26510.7;16.3511;0.341333
20200612184305098_DDMTREBIC-R4_met.fits;1.74059;26496.1;7.7081;0.512
20200612184335989_DDMTREBIC-R4_met.fits;1.88617;26509.3;6.40479;0.170667
20200612184341962_DDMTREBIC-R4_met.fits;2.07016;26500.5;11.0714;0.341333
20200612184250933_DDMTREBIC-R4_snap.fits;2.18665;26504.9;2.40983;0
20200612184353909_DDMTREBIC-R4_met.fits;2.0957;26519.5;4.33579;1.19467
20200612184408415_DDMTREBIC-R4_met.fits;1.78643;26493.2;5.46095;0.853333
20200612184417631_DDMTREBIC-R4_met.fits;2.21696;26494.6;4.98132;0.170667
20200612184429749_DDMTREBIC-R4_met.fits;2.11512;26482.9;4.23853;0.170667
20200612184446815_DDMTREBIC-R4_met.fits;1.83349;26490.2;9.03679;1.70667
20200612184351007_DDMTREBIC-R4_snap.fits;1.8553;26494.6;1.71822;0
20200612184500639_DDMTREBIC-R4_met.fits;1.78521;26499;15.5072;0.341333
20200612184507466_DDMTREBIC-R4_met.fits;1.93592;26503.4;5.15689;0.170667
20200612184523509_DDMTREBIC-R4_met.fits;1.95361;26474.1;4.17155;0.170667
20200612184540063_DDMTREBIC-R4_met.fits;1.73394;26500.5;4.35046;0.170667
20200612184451082_DDMTREBIC-R4_snap.fits;1.89125;26497.6;6.59076;0
20200612184550474_DDMTREBIC-R4_met.fits;1.89125;26497.6;6.59076;0.341333
20200612184603957_DDMTREBIC-R4_met.fits;2.14932;26496.1;4.40003;0.170667
20200612184608906_DDMTREBIC-R4_met.fits;1.97001;26522.5;4.94518;0.341333
20200612184611637_DDMTREBIC-R4_met.fits;2.15596;26510.7;5.61179;0.170667
20200612184617951_DDMTREBIC-R4_met.fits;2.14757;26507.8;4.59651;0.170667
20200612184638773_DDMTREBIC-R4_met.fits;1.98766;26496.1;5.62591;0.341333
20200612184646453_DDMTREBIC-R4_met.fits;1.92306;26497.6;5.67436;0.341333
20200612184551157_DDMTREBIC-R4_snap.fits;2.02603;26545.9;1.59744;0
20200612184706421_DDMTREBIC-R4_met.fits;2.08872;26507.8;16.2364;0.341333
20200612184736458_DDMTREBIC-R4_met.fits;1.64018;26496.1;3.6279;0.341333
20200612184651231_DDMTREBIC-R4_snap.fits;2.09822;26515.1;1.22036;0
20200612184816223_DDMTREBIC-R4_met.fits;2.01186;26509.3;4.58954;1.70667
20200612184819978_DDMTREBIC-R4_met.fits;1.77633;26494.6;4.39962;0.341333
20200612184824245_DDMTREBIC-R4_met.fits;2.2632;26497.6;8.48063;0.341333
20200612184841482_DDMTREBIC-R4_met.fits;2.23723;26496.1;5.94946;1.024
20200612184751306_DDMTREBIC-R4_snap.fits;1.88396;26477.1;1.87463;0
20200612184850186_DDMTREBIC-R4_met.fits;2.46152;26509.3;5.45163;0.170667
20200612184855647_DDMTREBIC-R4_met.fits;2.05654;26487.3;12.8656;0.170667
20200612184912373_DDMTREBIC-R4_met.fits;2.12819;26502;10.6937;0.682667
20200612184914933_DDMTREBIC-R4_met.fits;1.95442;26499;4.05731;0.170667
20200612184851381_DDMTREBIC-R4_snap.fits;2.0171;26516.6;1.41642;0
20200612185025589_DDMTREBIC-R4_met.fits;2.26542;26497.6;11.0536;0.512
20200612185032927_DDMTREBIC-R4_met.fits;1.78615;26496.1;4.39869;0.341333
20200612184951455_DDMTREBIC-R4_snap.fits;1.88531;26506.3;1.6701;0
20200612185110474_DDMTREBIC-R4_met.fits;2.13125;26509.3;5.53881;2.21867
20200612185115594_DDMTREBIC-R4_met.fits;2.41071;26499;5.99098;1.19467
20200612185142559_DDMTREBIC-R4_met.fits;1.77739;26500.5;3.55815;4.096
20200612185051530_DDMTREBIC-R4_snap.fits;1.9946;26480;1.51918;0
20200612185157237_DDMTREBIC-R4_met.fits;1.88946;26463.9;5.02316;0.170667
20200612185232223_DDMTREBIC-R4_met.fits;2.14183;26507.8;27.6645;0.682667
20200612185246730_DDMTREBIC-R4_met.fits;1.94813;26521;37.5796;0.512
20200612185151605_DDMTREBIC-R4_snap.fits;2.0965;26502;2.03393;0
20200612185254581_DDMTREBIC-R4_met.fits;1.87288;26509.3;4.69614;1.87733
20200612185335541_DDMTREBIC-R4_met.fits;1.95665;26515.1;4.75576;0.170667
20200612185347146_DDMTREBIC-R4_met.fits;1.90705;26525.4;5.06192;0.170667
20200612185251679_DDMTREBIC-R4_snap.fits;2.04188;26482.9;1.93721;0
20200612185353973_DDMTREBIC-R4_met.fits;1.92137;26506.3;4.97668;0.170667
20200612185421279_DDMTREBIC-R4_met.fits;2.05661;26537.1;4.35305;0.341333
20200612185440053_DDMTREBIC-R4_met.fits;2.08052;26525.4;6.85697;0.512
20200612185351754_DDMTREBIC-R4_snap.fits;1.78928;26453.6;2.00668;0
20200612185520842_DDMTREBIC-R4_met.fits;1.74572;26516.6;3.78954;1.19467
20200612185525621_DDMTREBIC-R4_met.fits;2.00268;26493.2;8.85644;0.170667
20200612185532447_DDMTREBIC-R4_met.fits;1.55558;26509.3;4.64181;0.341333
20200612185451829_DDMTREBIC-R4_snap.fits;2.18774;26537.1;2.59119;0
20200612185616479_DDMTREBIC-R4_met.fits;2.04007;26497.6;11.575;0.341333
20200612185630645_DDMTREBIC-R4_met.fits;2.30109;26537.1;7.3368;0.170667
20200612185634229_DDMTREBIC-R4_met.fits;1.84713;26535.6;5.90639;2.048
20200612185648053_DDMTREBIC-R4_met.fits;1.88628;26507.8;3.99469;0.170667
20200612185551903_DDMTREBIC-R4_snap.fits;2.1326;26490.2;2.01115;0
20200612185734986_DDMTREBIC-R4_met.fits;1.88112;26534.2;3.83821;0.170667
20200612185651978_DDMTREBIC-R4_snap.fits;1.92893;26494.6;1.75344;0
20200612185750175_DDMTREBIC-R4_met.fits;2.03764;26509.3;5.09166;0.170667
20200612185802122_DDMTREBIC-R4_met.fits;2.04551;26521;4.72236;1.70667
20200612185829599_DDMTREBIC-R4_met.fits;1.87219;26529.8;6.01647;0.170667
20200612185752053_DDMTREBIC-R4_snap.fits;1.6444;26529.8;1.73182;0
20200612185900831_DDMTREBIC-R4_met.fits;2.16465;26500.5;13.9625;0.512
20200612185903903_DDMTREBIC-R4_met.fits;1.81251;26521;3.69628;0.170667
20200612185930698_DDMTREBIC-R4_met.fits;2.21535;26496.1;4.47339;0.512
20200612185933429_DDMTREBIC-R4_met.fits;2.01047;26497.6;4.19661;0.170667
20200612185852127_DDMTREBIC-R4_snap.fits;1.86125;26496.1;1.82238;0
20200612185954079_DDMTREBIC-R4_met.fits;1.90577;26523.9;5.34336;0.170667
20200612185952202_DDMTREBIC-R4_snap.fits;1.76327;26545.9;2.12636;0
