#timestamp,LO_Frequency 
1444802415.7,286047001.1
1444802435.6,286046996.5
1444802455.6,286047000.6
1444802475.5,286047000.7
1444802495.4,286046998.4
1444802515.3,286047002.3
1444802535.3,286047000.4
1444802555.2,286046998.3
1444802575.1,286047002.4
1444802595.1,286046997.1
1444802596.0,286046997.1
1444802615.9,286047005.1
1444802635.8,286047000.5
1444802655.8,286047001.0
1444802675.7,286046998.3
1444802695.6,286047000.2
1444802715.5,286046999.1
1444802735.5,286047002.6
1444802755.4,286046999.0
1444802775.3,286046999.7
1444802795.3,286047002.4
1444802815.2,286046998.6
1444802835.1,286046999.1
1444802855.0,286046998.9
1444802856.0,286046998.9
1444802875.9,286047000.7
1444802895.8,286047000.9
1444802915.8,286047001.1
1444802935.7,286047000.7
1444802955.6,286046996.6
1444802975.5,286046998.6
1444802995.5,286047000.1
1444803015.4,286047000.1
1444803035.3,286047002.1
1444803055.2,286047002.5
1444803075.2,286046998.9
1444803095.1,286047000.2
1444803096.0,286047000.2
1444803115.0,286046998.3
1444803115.9,286046998.3
1444803135.9,286047003.8
1444803155.8,286047000.9
1444803175.7,286046998.9
1444803195.6,286046999.8
1444803215.6,286047004.4
1444803235.5,286046997.1
1444803255.4,286047000.6
1444803275.3,286047000.6
1444803295.3,286047002.8
1444803315.2,286047000.6
1444803335.1,286047002.4
1444803355.0,286046998.2
1444803356.0,286046998.2
1444803375.9,286047002.8
1444803395.8,286046999.3
1444803415.7,286047000.2
1444803435.7,286046998.2
1444803455.6,286047002.5
1444803475.5,286047001.2
1444803495.4,286046997.8
1444803515.4,286046998.3
1444803535.3,286047002.6
1444803555.2,286046998.8
1444803575.1,286046999.7
1444803595.1,286046999.7
1444803596.0,286046999.7
1444803615.9,286047002.8
1444803635.8,286046999.3
1444803655.8,286046998.9
1444803675.7,286046999.6
1444803695.6,286046998.9
1444803715.5,286047001.9
1444803735.5,286047002.3
1444803755.4,286047001.0
1444803775.3,286047001.2
1444803795.2,286046997.2
1444803815.2,286046998.8
1444803835.1,286046998.3
1444803836.0,286046998.3
1444803855.0,286047003.9
1444803855.9,286047003.9
1444803875.9,286046997.7
1444803895.8,286047000.7
1444803915.7,286046996.7
1444803935.6,286047000.2
1444803955.6,286047000.1
1444803975.5,286047002.5
1444803995.4,286046999.2
1444804015.3,286046998.8
1444804035.3,286047000.8
1444804055.2,286047000.1
1444804075.1,286047000.3
1444804095.0,286047002.5
1444804096.0,286047002.5
1444804115.9,286046994.9
1444804135.8,286047004.4
1444804155.7,286046997.9
1444804175.7,286047000.9
1444804195.6,286046998.6
1444804215.5,286047004.1
1444804235.4,286046998.0
1444804255.4,286047001.2
1444804275.3,286047000.0
1444804295.2,286047002.3
1444804315.2,286046999.3
1444804335.1,286046999.5
1444804355.0,286046998.3
1444804356.0,286046998.3
1444804375.9,286047005.5
1444804395.8,286046997.2
1444804415.7,286047000.6
1444804435.6,286046999.4
1444804455.6,286046998.6
1444804475.5,286047002.7
1444804495.4,286046998.2
1444804515.3,286047000.5
1444804535.3,286046998.5
1444804555.2,286046999.9
1444804575.1,286047001.0
1444804595.1,286047000.7
1444804596.0,286047000.7
1444804615.0,286047000.7
1444804615.9,286047000.7
1444804635.8,286047000.0
1444804655.8,286046999.3
1444804675.7,286047000.8
1444804695.6,286047000.6
1444804715.5,286046998.4
1444804735.5,286047001.2
1444804755.4,286046999.0
1444804775.3,286047000.2
1444804795.2,286047000.5
1444804815.2,286047000.4
1444804835.1,286046998.1
1444804855.0,286047002.2
1444804855.9,286047002.2
1444804875.9,286046994.9
1444804895.8,286047002.3
1444804915.7,286047000.7
1444804935.6,286047000.7
1444804955.6,286046991.3
1444804975.5,286046997.3
1444804995.4,286047001.5
1444805015.3,286046997.4
1444805035.3,286046993.0
1444805055.2,286046994.9
1444805075.1,286047001.1
1444805095.0,286046996.9
1444805096.0,286046996.9
1444805115.9,286047002.2
1444805135.8,286046999.4
1444805155.7,286046993.7
1444805175.7,286046991.7
1444805195.6,286046997.8
1444805215.5,286046995.6
1444805235.4,286046994.0
1444805255.4,286046997.5
1444805275.3,286046997.7
1444805295.2,286046994.3
1444805315.1,286046994.6
1444805335.1,286046996.1
1444805336.0,286046996.1
1444805355.9,286046998.7
1444805375.8,286046995.0
1444805395.7,286046998.6
1444805415.7,286046996.9
1444805435.6,286046996.5
1444805455.5,286046998.1
1444805475.4,286047000.0
1444805495.4,286046999.1
1444805515.3,286046995.8
1444805535.2,286046996.7
1444805555.1,286046997.5
1444805575.1,286046996.7
1444805576.0,286046996.7
1444805595.0,286047002.7
1444805595.9,286047002.7
1444805615.8,286046992.2
1444805635.8,286046997.0
1444805655.7,286046998.7
1444805675.6,286046998.0
1444805695.5,286046994.9
1444805715.5,286046997.2
1444805735.4,286046999.6
1444805755.3,286046993.7
1444805775.3,286046996.5
1444805795.2,286046998.7
1444805815.1,286046999.3
1444805835.0,286046995.8
1444805836.0,286046995.8
1444805855.9,286047002.7
1444805875.8,286046995.3
1444805895.7,286046999.5
1444805915.7,286046996.0
1444805935.6,286046996.6
1444805955.5,286046999.6
1444805975.4,286046995.3
1444805995.4,286046996.8
