#timestamp,LO_Frequency 
1444842015.3,286046998.9
1444842035.2,286046999.3
1444842055.1,286047001.6
1444842075.1,286046999.9
1444842095.0,286047000.1
1444842095.9,286047000.1
1444842115.9,286047002.6
1444842135.8,286046998.3
1444842155.7,286047003.3
1444842175.7,286047001.4
1444842195.6,286047004.1
1444842215.5,286046996.9
1444842235.4,286047001.5
1444842255.4,286046998.3
1444842275.3,286047000.0
1444842295.2,286047006.5
1444842315.1,286047001.8
1444842335.1,286047002.4
1444842336.0,286047002.4
1444842355.9,286047000.9
1444842375.8,286047002.7
1444842395.7,286047001.6
1444842415.7,286046991.2
1444842435.6,286046999.8
1444842455.5,286047002.4
1444842475.5,286046999.5
1444842495.4,286046998.2
1444842515.3,286047002.2
1444842535.3,286047000.2
1444842555.2,286047000.3
1444842575.1,286046998.0
1444842595.0,286046998.1
1444842596.0,286046998.1
1444842615.9,286047024.2
1444842635.8,286046980.6
1444842655.7,286047002.4
1444842675.7,286046998.6
1444842695.6,286047000.3
1444842715.5,286046998.4
1444842735.4,286047003.5
1444842755.4,286047001.5
1444842775.3,286047020.3
1444842795.2,286046995.1
1444842815.1,286047002.4
1444842835.1,286046999.8
1444842836.0,286046999.8
1444842855.9,286047001.8
1444842875.8,286047000.4
1444842895.8,286046998.4
1444842915.7,286046998.2
1444842935.6,286047002.9
1444842955.5,286047002.1
1444842975.5,286047000.9
1444842995.4,286046999.9
1444843015.3,286046998.2
1444843035.2,286046998.2
1444843055.2,286047000.1
1444843075.1,286047002.3
1444843076.0,286047002.3
1444843095.0,286046996.9
1444843095.9,286046996.9
1444843115.9,286047009.1
1444843135.8,286046996.5
1444843155.7,286046999.7
1444843175.6,286047001.5
1444843195.6,286047005.5
1444843215.5,286046997.0
1444843235.4,286047002.7
1444843255.3,286047000.9
1444843275.3,286046999.7
1444843295.2,286047000.4
1444843315.1,286046998.2
1444843335.0,286047002.3
1444843336.0,286047002.3
1444843355.9,286046999.4
1444843375.8,286047000.8
1444843395.7,286046996.7
1444843415.6,286047004.2
1444843435.6,286046998.6
1444843455.5,286047002.6
1444843475.4,286047001.0
1444843495.4,286046998.6
1444843515.3,286047002.1
1444843535.2,286046999.4
1444843555.1,286047000.5
1444843575.1,286047000.3
1444843576.0,286047000.3
1444843595.9,286046998.7
1444843615.8,286047000.7
1444843635.7,286047000.4
1444843655.7,286046999.7
1444843675.6,286047004.3
1444843695.5,286046998.5
1444843715.4,286047002.7
1444843735.4,286046996.8
1444843755.3,286047001.5
1444843775.2,286047000.3
1444843795.2,286046997.0
1444843815.1,286047000.8
1444843816.0,286047000.8
1444843835.0,286047001.0
1444843835.9,286047001.0
1444843855.9,286046997.7
1444843875.8,286047000.5
1444843895.7,286046998.5
1444843915.7,286047003.8
1444843935.6,286047000.7
1444843955.5,286046998.7
1444843975.5,286047002.6
1444843995.4,286046997.4
1444844015.3,286046999.2
1444844035.2,286047000.8
1444844055.2,286047000.9
1444844075.1,286046996.8
1444844095.0,286047004.1
1444844096.0,286047004.1
1444844115.9,286046995.9
1444844135.8,286046997.1
1444844155.7,286047000.0
1444844175.6,286046999.9
1444844195.6,286047000.6
1444844215.5,286047000.4
1444844235.4,286047001.0
1444844255.3,286046998.9
1444844275.3,286047001.7
1444844295.2,286047001.9
1444844315.1,286046998.4
1444844335.1,286047000.1
1444844336.0,286047000.1
1444844355.0,286047002.4
1444844355.9,286047002.4
1444844375.8,286046995.6
1444844395.8,286046998.8
1444844415.7,286047000.3
1444844435.6,286047002.5
1444844455.5,286047001.1
1444844475.5,286047000.7
1444844495.4,286046998.8
1444844515.3,286046998.9
1444844535.3,286047000.6
1444844555.2,286046997.8
1444844575.1,286047000.0
1444844595.1,286047000.9
1444844596.0,286047000.9
1444844615.9,286046998.9
1444844635.8,286047000.4
1444844655.7,286047002.8
1444844675.7,286046998.8
1444844695.6,286047002.8
1444844715.5,286046997.0
1444844735.4,286047002.4
1444844755.4,286046997.8
1444844775.3,286047001.1
1444844795.2,286046997.7
1444844815.2,286047000.1
1444844835.1,286047004.2
1444844855.0,286046998.9
1444844856.0,286046998.9
1444844875.9,286047002.6
1444844895.8,286046996.8
1444844915.7,286047001.4
1444844935.7,286047002.5
1444844955.6,286046998.5
1444844975.5,286047001.6
1444844995.4,286047002.2
1444845015.4,286046999.2
1444845035.3,286047001.0
1444845055.2,286046996.8
1444845075.1,286047001.8
1444845095.1,286047004.3
1444845096.0,286047004.3
1444845115.9,286046993.4
1444845135.8,286047002.3
1444845155.8,286046999.0
1444845175.7,286046998.1
1444845195.6,286047002.7
1444845215.5,286047000.4
1444845235.5,286047000.4
1444845255.4,286046998.2
1444845275.3,286046999.1
1444845295.2,286046999.2
1444845315.2,286047002.0
1444845335.1,286047000.8
1444845355.0,286046994.9
1444845355.9,286046994.9
1444845375.9,286047008.4
1444845395.8,286047000.0
1444845415.7,286047001.7
1444845435.6,286047000.6
1444845455.6,286046996.7
1444845475.5,286046996.9
1444845495.4,286047002.1
1444845515.3,286047000.2
1444845535.3,286047005.6
1444845555.2,286046998.6
1444845575.1,286047002.6
1444845595.1,286046999.2
1444845596.0,286046999.2
