#timestamp,LO_Frequency 
1444845615.0,286047000.6
1444845615.9,286047000.6
1444845635.9,286046998.9
1444845655.8,286046997.1
1444845675.7,286047000.6
1444845695.6,286047000.4
1444845715.6,286047000.0
1444845735.5,286047000.2
1444845755.4,286047002.7
1444845775.4,286047000.0
1444845795.3,286047000.3
1444845815.2,286047002.5
1444845835.1,286046997.8
1444845855.1,286047000.4
1444845856.0,286047000.4
1444845875.9,286046999.3
1444845895.8,286047001.1
1444845915.7,286046997.2
1444845935.7,286046999.0
1444845955.6,286046998.5
1444845975.5,286047001.4
1444845995.4,286047000.9
1444846015.4,286046999.9
1444846035.3,286047004.0
1444846055.2,286047001.0
1444846075.1,286046999.8
1444846095.1,286046999.7
1444846096.0,286046999.7
1444846115.0,286047001.9
1444846115.9,286047001.9
1444846135.8,286046997.4
1444846155.8,286047000.5
1444846175.7,286046999.3
1444846195.6,286046998.1
1444846215.6,286047000.1
1444846235.5,286047002.2
1444846255.4,286046996.8
1444846275.4,286047003.8
1444846295.3,286047000.6
1444846315.2,286047001.0
1444846335.1,286046998.0
1444846355.1,286046997.4
1444846356.0,286046997.4
1444846375.9,286047004.1
1444846395.8,286046998.8
1444846415.7,286046999.1
1444846435.7,286046999.4
1444846455.6,286046997.2
1444846475.5,286047002.0
1444846495.4,286046999.2
1444846515.4,286047000.4
1444846535.3,286047000.0
1444846555.2,286046996.5
1444846575.1,286047003.8
1444846595.1,286046998.8
1444846596.0,286046998.8
1444846615.0,286047003.6
1444846615.9,286047003.6
1444846635.8,286046995.8
1444846655.8,286046999.0
1444846675.7,286047001.0
1444846695.6,286046999.6
1444846715.5,286046997.1
1444846735.5,286047001.9
1444846755.4,286047001.2
1444846775.3,286046999.0
1444846795.2,286046998.3
1444846815.2,286046999.8
1444846835.1,286047002.8
1444846855.0,286046996.2
1444846856.0,286046996.2
1444846875.9,286047005.6
1444846895.8,286046999.4
1444846915.7,286046999.6
1444846935.7,286046997.6
1444846955.6,286046997.2
1444846975.5,286046998.3
1444846995.5,286047000.0
1444847015.4,286047000.6
1444847035.3,286046999.1
1444847055.3,286046995.2
1444847075.2,286047002.2
1444847095.1,286047001.0
1444847115.0,286046997.7
1444847116.0,286046997.7
1444847135.9,286047003.9
1444847155.8,286046998.4
1444847175.7,286047000.5
1444847195.7,286046997.2
1444847215.6,286047000.0
1444847235.5,286047000.8
1444847255.4,286046999.9
1444847275.4,286047000.8
1444847295.3,286046998.4
1444847315.2,286047001.2
1444847335.1,286046996.9
1444847355.1,286047003.9
1444847356.0,286047003.9
1444847375.9,286046995.8
1444847395.8,286046998.3
1444847415.8,286046998.3
1444847435.7,286047000.3
1444847455.6,286046999.9
1444847475.6,286046999.8
1444847495.5,286047002.5
1444847515.4,286046999.3
1444847535.3,286046998.6
1444847555.3,286046998.9
1444847575.2,286046998.7
1444847595.1,286046999.8
1444847615.1,286047001.5
1444847616.0,286047001.5
1444847635.9,286047000.2
1444847655.8,286047000.4
1444847675.7,286046999.2
1444847695.0,286047000.9
1444847695.9,286047000.9
1444847715.8,286047000.4
1444847735.8,286047000.8
1444847755.7,286046998.4
1444847775.6,286047000.1
1444847795.5,286047002.0
1444847815.5,286047000.0
1444847835.4,286047000.8
1444847855.3,286046997.1
1444847875.2,286047002.7
1444847895.2,286046999.0
1444847915.1,286046999.2
1444847935.0,286046998.6
1444847935.9,286046998.6
1444847955.9,286047000.2
1444847975.8,286046998.2
1444847995.7,286047001.4
1444848015.6,286047001.4
1444848035.6,286047000.6
1444848055.5,286047000.0
1444848075.4,286047000.7
1444848095.3,286046999.9
1444848115.3,286047000.2
1444848135.2,286047000.7
1444848155.1,286046998.0
1444848175.0,286047002.6
1444848176.0,286047002.6
1444848195.9,286046993.8
1444848215.8,286047002.8
1444848235.7,286047000.6
1444848255.7,286047000.0
1444848275.6,286047002.6
1444848295.5,286046997.4
1444848315.4,286047002.3
1444848335.4,286046999.6
1444848355.3,286046999.6
1444848375.2,286046999.9
1444848395.1,286047002.7
1444848415.1,286046999.3
1444848416.0,286046999.3
1444848435.0,286046998.4
1444848435.9,286046998.4
1444848455.8,286047002.9
1444848475.8,286047001.7
1444848495.7,286046996.7
1444848515.6,286047004.1
1444848535.6,286047001.6
1444848555.5,286046999.8
1444848575.4,286047001.6
1444848595.3,286047000.8
1444848615.3,286046998.9
1444848635.2,286047002.3
1444848655.1,286046997.1
1444848675.1,286047002.6
1444848676.0,286047002.6
1444848695.9,286046995.7
1444848715.8,286047000.8
1444848735.7,286046999.8
1444848755.7,286046999.0
1444848775.6,286046998.7
1444848795.5,286047001.9
1444848815.4,286047002.7
1444848835.4,286046998.9
1444848855.3,286047002.6
1444848875.2,286047000.5
1444848895.1,286047000.2
1444848915.1,286047000.2
1444848916.0,286047000.2
1444848935.0,286047000.7
1444848935.9,286047000.7
1444848955.8,286046999.6
1444848975.8,286046996.7
1444848995.7,286047003.4
1444849015.6,286047002.3
1444849035.5,286046996.9
1444849055.5,286047000.5
1444849075.4,286047002.0
1444849095.3,286047000.3
1444849115.2,286047000.5
1444849135.2,286047000.9
1444849155.1,286047000.8
1444849175.0,286046999.5
1444849175.9,286046999.5
1444849195.9,286046998.4
