# file name; noise; peak f.; mag.; duration
20151014040042478_TEST-R1_met.fits;7.46532;26519.5;73.0307;1.024
20151014040104921_TEST-R1_met.fits;6.39746;26528.3;23.0974;0.170667
20151014040129241_TEST-R1_met.fits;6.71368;26496.1;66.8399;1.45067
20151014040140505_TEST-R1_met.fits;6.85059;26502;20.9455;0.170667
20151014040048537_TEST-R1_snap.fits;6.14547;26531.2;6.79783;0
20151014040148782_TEST-R1_met.fits;7.40288;26525.4;20.0633;0.426667
20151014040228547_TEST-R1_met.fits;8.08595;26522.5;16.3576;0.0853333
20151014040230681_TEST-R1_met.fits;5.59572;26478.5;50.5331;0.170667
20151014040148611_TEST-R1_snap.fits;6.12535;26522.5;5.09499;0
20151014040247321_TEST-R1_met.fits;5.39373;26504.9;14.961;0.0853333
20151014040257134_TEST-R1_met.fits;7.64731;26537.1;22.8134;0.0853333
20151014040305667_TEST-R1_met.fits;7.53364;26504.9;253.319;0.256
20151014040307886_TEST-R1_met.fits;6.00196;26475.6;16.0128;0.0853333
20151014040314627_TEST-R1_met.fits;6.83661;26481.4;17.934;0.0853333
20151014040324953_TEST-R1_met.fits;9.35094;26487.3;35.1465;0.170667
20151014040329390_TEST-R1_met.fits;8.86998;26531.2;22.4748;0.0853333
20151014040248686_TEST-R1_snap.fits;6.90575;26531.2;6.36668;0
20151014040419907_TEST-R1_met.fits;28.9044;26537.1;63.3636;0.0853333
20151014040430745_TEST-R1_met.fits;5.5044;26513.7;45.3751;0.0853333
20151014040348761_TEST-R1_snap.fits;7.33786;26458;3.9478;0
20151014040528601_TEST-R1_met.fits;8.15022;26534.2;20.1934;0.170667
20151014040448835_TEST-R1_snap.fits;6.79028;26452.1;7.6869;0
20151014040622702_TEST-R1_met.fits;6.93923;26516.6;23.001;0.170667
20151014040643950_TEST-R1_met.fits;5.21272;26455.1;10.8006;0.0853333
20151014040548910_TEST-R1_snap.fits;6.63158;26502;7.53439;0
20151014040656323_TEST-R1_met.fits;6.8071;26528.3;17.2938;0.0853333
20151014040721326_TEST-R1_met.fits;5.39248;26460.9;11.4207;0.0853333
20151014040736601_TEST-R1_met.fits;6.47648;26522.5;14.613;0.0853333
20151014040742830_TEST-R1_met.fits;6.80849;26522.5;16.0429;0.0853333
20151014040648985_TEST-R1_snap.fits;5.76169;26458;4.49906;0
20151014040813379_TEST-R1_met.fits;5.57621;26534.2;12.5215;0.0853333
20151014040835737_TEST-R1_met.fits;5.10671;26496.1;11.2641;0.0853333
20151014040749059_TEST-R1_snap.fits;6.50718;26466.8;4.42871;0
20151014040912430_TEST-R1_met.fits;5.92238;26528.3;21.0887;0.0853333
20151014040920195_TEST-R1_met.fits;5.74577;26519.5;14.5088;1.536
20151014040849134_TEST-R1_snap.fits;7.30443;26510.7;4.60403;0
20151014040952110_TEST-R1_met.fits;6.73514;26525.4;14.8379;0.170667
20151014041019929_TEST-R1_met.fits;7.60308;26545.9;21.7219;0.0853333
20151014040949209_TEST-R1_snap.fits;8.87263;26463.9;7.4677;0
20151014041113347_TEST-R1_met.fits;6.48231;26481.4;20.671;0.0853333
20151014041119491_TEST-R1_met.fits;5.48649;26531.2;10.9906;0.0853333
20151014041049283_TEST-R1_snap.fits;9.40271;26507.8;6.07941;0
20151014041149785_TEST-R1_met.fits;7.15368;26522.5;32.9755;0.170667
20151014041233561_TEST-R1_met.fits;6.78047;26545.9;17.2367;0.0853333
20151014041149358_TEST-R1_snap.fits;6.65554;26507.8;7.00102;0
20151014041257027_TEST-R1_met.fits;5.66943;26499;11.9913;0.0853333
20151014041318702_TEST-R1_met.fits;6.28638;26540;39.5815;1.36533
20151014041338499_TEST-R1_met.fits;4.99999;26510.7;10.8919;0.170667
20151014041249433_TEST-R1_snap.fits;6.10373;26507.8;3.85497;0
20151014041349678_TEST-R1_met.fits;7.28968;26519.5;17.1596;0.170667
20151014041402563_TEST-R1_met.fits;7.15904;26507.8;16.9618;0.0853333
20151014041433454_TEST-R1_met.fits;5.17471;26528.3;17.2984;0.0853333
20151014041349507_TEST-R1_snap.fits;4.73184;26510.7;4.48705;0
20151014041543171_TEST-R1_met.fits;7.29703;26531.2;18.9005;0.0853333
20151014041449582_TEST-R1_snap.fits;7.4917;26510.7;5.77037;0
20151014041559214_TEST-R1_met.fits;5.18147;26525.4;43.3141;0.256
20151014041613379_TEST-R1_met.fits;5.62961;26534.2;16.6855;0.0853333
20151014041628995_TEST-R1_met.fits;5.22229;26525.4;10.817;0.341333
20151014041549657_TEST-R1_snap.fits;6.90943;26475.6;4.39068;0
20151014041649731_TEST-R1_snap.fits;5.87381;26466.8;5.69511;0
20151014041751598_TEST-R1_met.fits;6.24286;26519.5;17.3661;0.170667
20151014041842371_TEST-R1_met.fits;7.14481;26545.9;16.2212;0.0853333
20151014041749806_TEST-R1_snap.fits;8.32689;26504.9;6.44228;0
20151014041854830_TEST-R1_met.fits;5.58855;26545.9;20.2866;0.341333
20151014041925635_TEST-R1_met.fits;7.05241;26463.9;15.7527;0.0853333
20151014041849881_TEST-R1_snap.fits;7.12499;26458;8.16437;0
20151014042008217_TEST-R1_met.fits;8.23419;26545.9;38.9665;0.768
20151014042027075_TEST-R1_met.fits;5.61307;26513.7;11.5013;0.0853333
20151014042036035_TEST-R1_met.fits;6.39717;26528.3;16.4196;0.0853333
20151014042041667_TEST-R1_met.fits;7.76494;26516.6;32.3697;0.0853333
20151014041949955_TEST-R1_snap.fits;7.2788;26543;6.5751;0
20151014042047470_TEST-R1_met.fits;5.54543;26528.3;22.868;0.256
20151014042106158_TEST-R1_met.fits;6.48308;26513.7;43.4358;0.256
20151014042109486_TEST-R1_met.fits;5.04767;26528.3;11.3237;0.0853333
20151014042131161_TEST-R1_met.fits;5.58202;26499;14.5455;0.0853333
20151014042050030_TEST-R1_snap.fits;5.55468;26472.7;5.96218;0
20151014042150105_TEST-R1_snap.fits;7.45418;26510.7;6.6174;0
20151014042338905_TEST-R1_met.fits;6.22885;26525.4;13.3419;0.0853333
20151014042250179_TEST-R1_snap.fits;6.61332;26493.2;4.21849;0
20151014042350254_TEST-R1_snap.fits;6.47893;26516.6;6.45228;0
20151014042524462_TEST-R1_met.fits;6.75749;26478.5;46.2645;0.0853333
20151014042528131_TEST-R1_met.fits;6.69563;26487.3;18.369;0.170667
20151014042450329_TEST-R1_snap.fits;6.81333;26502;6.04259;0
20151014042551854_TEST-R1_met.fits;7.98538;26528.3;16.7639;0.0853333
20151014042616259_TEST-R1_met.fits;7.03632;26540;61.1679;0.170667
20151014042550403_TEST-R1_snap.fits;7.30798;26513.7;5.85544;0
20151014042646211_TEST-R1_met.fits;4.07947;26449.2;8.41819;1.792
20151014042726318_TEST-R1_met.fits;6.2918;26519.5;15.0956;0.0853333
20151014042739630_TEST-R1_met.fits;4.66393;26522.5;10.1481;0.0853333
20151014042650478_TEST-R1_snap.fits;6.88067;26499;6.95409;0
20151014042750553_TEST-R1_snap.fits;7.14653;26510.7;5.69269;0
20151014042857369_TEST-R1_met.fits;5.13863;26507.8;16.0628;0.0853333
20151014042921433_TEST-R1_met.fits;7.45591;26525.4;31.6146;0.170667
20151014042928857_TEST-R1_met.fits;6.84882;26522.5;15.2817;0.0853333
20151014042934830_TEST-R1_met.fits;5.92766;26516.6;14.5609;0.0853333
20151014042850627_TEST-R1_snap.fits;6.91778;26507.8;6.60858;0
20151014043029102_TEST-R1_met.fits;6.23417;26516.6;23.8648;0.170667
20151014043041731_TEST-R1_met.fits;9.78906;26519.5;76.8489;0.170667
20151014043044803_TEST-R1_met.fits;6.43902;26525.4;13.8112;0.0853333
20151014042950702_TEST-R1_snap.fits;5.95947;26507.8;7.62683;0
20151014043059481_TEST-R1_met.fits;6.06356;26502;12.8363;0.170667
20151014043118339_TEST-R1_met.fits;6.99441;26504.9;63.4641;0.170667
20151014043139075_TEST-R1_met.fits;6.04963;26502;21.1493;0.0853333
20151014043050777_TEST-R1_snap.fits;5.97431;26534.2;4.47261;0
20151014043243758_TEST-R1_met.fits;7.01025;26534.2;21.2997;0.170667
20151014043150851_TEST-R1_snap.fits;7.53368;26504.9;4.73475;0
20151014043255193_TEST-R1_met.fits;4.92861;26522.5;11.1956;0.170667
20151014043306115_TEST-R1_met.fits;6.45037;26537.1;24.2298;0.0853333
20151014043310638_TEST-R1_met.fits;6.85168;26528.3;14.3407;0.170667
20151014043319513_TEST-R1_met.fits;7.0199;26502;14.861;0.0853333
20151014043250926_TEST-R1_snap.fits;6.32885;26449.2;7.6254;0
20151014043359619_TEST-R1_met.fits;6.76906;26507.8;13.9745;0.0853333
20151014043418734_TEST-R1_met.fits;6.3493;26493.2;23.7151;0.0853333
20151014043440153_TEST-R1_met.fits;5.54267;26540;12.8089;0.170667
20151014043351001_TEST-R1_snap.fits;7.73849;26449.2;6.28888;0
20151014043451246_TEST-R1_met.fits;5.59284;26522.5;12.0177;0.170667
20151014043459779_TEST-R1_met.fits;7.35783;26537.1;17.6543;0.682667
20151014043516163_TEST-R1_met.fits;6.34507;26531.2;19.8058;0.0853333
20151014043451075_TEST-R1_snap.fits;7.53121;26531.2;5.0647;0
20151014043622211_TEST-R1_met.fits;6.8271;26507.8;17.8285;0.0853333
20151014043639875_TEST-R1_met.fits;5.12446;26496.1;20.0335;0.0853333
20151014043551150_TEST-R1_snap.fits;6.83638;26487.3;7.70771;0
20151014043709742_TEST-R1_met.fits;6.77171;26522.5;85.4431;1.536
20151014043736025_TEST-R1_met.fits;7.27808;26534.2;18.3489;0.0853333
20151014043651225_TEST-R1_snap.fits;7.284;26534.2;4.99018;0
20151014043751299_TEST-R1_snap.fits;6.77099;26513.7;7.86449;0
20151014043845998_TEST-R1_met.fits;10.1705;26531.2;33.8749;1.792
20151014043855811_TEST-R1_met.fits;5.29889;26531.2;27.2309;0.0853333
20151014043901614_TEST-R1_met.fits;5.01193;26528.3;11.685;0.0853333
20151014043917571_TEST-R1_met.fits;5.34568;26449.2;12.6858;0.0853333
20151014043851374_TEST-R1_snap.fits;7.64461;26499;7.6054;0
20151014043958361_TEST-R1_met.fits;6.7385;26531.2;15.1357;0.0853333
20151014044039918_TEST-R1_met.fits;15.6091;26534.2;46.1735;1.36533
20151014043951449_TEST-R1_snap.fits;15.9238;26525.4;10.7783;0
20151014044053571_TEST-R1_met.fits;5.08937;26475.6;10.4966;0.0853333
20151014044141017_TEST-R1_met.fits;9.80828;26519.5;21.1077;0.0853333
20151014044051523_TEST-R1_snap.fits;6.67093;26469.7;5.91223;0
20151014044200985_TEST-R1_met.fits;6.61517;26504.9;16.8191;0.0853333
20151014044209433_TEST-R1_met.fits;8.42827;26540;16.8996;0.170667
20151014044229998_TEST-R1_met.fits;6.95608;26545.9;17.9379;0.0853333
20151014044151598_TEST-R1_snap.fits;7.13507;26490.2;6.36291;0
20151014044304814_TEST-R1_met.fits;11.8117;26528.3;38.6207;0.0853333
20151014044308142_TEST-R1_met.fits;7.65602;26528.3;31.3781;0.0853333
20151014044335193_TEST-R1_met.fits;13.0115;26510.7;58.3066;0.170667
20151014044251673_TEST-R1_snap.fits;8.02557;26472.7;5.63619;0
20151014044351833_TEST-R1_met.fits;8.00803;26504.9;43.6363;0.170667
20151014044411033_TEST-R1_met.fits;5.92059;26510.7;17.6881;0.512
20151014044426393_TEST-R1_met.fits;7.21944;26543;26.8233;0.170667
20151014044351747_TEST-R1_snap.fits;7.60336;26545.9;6.16864;0
20151014044541913_TEST-R1_met.fits;7.5525;26496.1;16.2972;0.170667
20151014044451822_TEST-R1_snap.fits;6.02922;26472.7;5.96007;0
20151014044625945_TEST-R1_met.fits;8.70234;26472.7;33.7778;0.170667
20151014044630041_TEST-R1_met.fits;5.99476;26496.1;12.3097;0.0853333
20151014044551897_TEST-R1_snap.fits;6.63852;26493.2;6.18486;0
20151014044651971_TEST-R1_snap.fits;7.44646;26490.2;6.91418;0
20151014044758446_TEST-R1_met.fits;8.33365;26519.5;17.3064;0.0853333
20151014044817219_TEST-R1_met.fits;18.0148;26513.7;43.5868;0.256
20151014044752046_TEST-R1_snap.fits;6.23109;26537.1;7.07063;0
20151014044923267_TEST-R1_met.fits;5.29861;26496.1;11.2921;0.0853333
20151014044852121_TEST-R1_snap.fits;6.59846;26525.4;6.63679;0
20151014045008153_TEST-R1_met.fits;6.2459;26513.7;15.6069;0.170667
20151014045044931_TEST-R1_met.fits;8.49652;26522.5;17.2099;0.170667
20151014044952195_TEST-R1_snap.fits;6.81404;26481.4;4.29272;0
20151014045133657_TEST-R1_met.fits;4.97926;26519.5;20.5367;0.0853333
20151014045052270_TEST-R1_snap.fits;7.57225;26504.9;5.6735;0
20151014045201305_TEST-R1_met.fits;5.91104;26543;15.8049;0.256
20151014045225625_TEST-R1_met.fits;6.47567;26522.5;27.5503;0.170667
20151014045152345_TEST-R1_snap.fits;7.10834;26484.4;6.46985;0
20151014045339097_TEST-R1_met.fits;6.12359;26522.5;14.2532;0.170667
20151014045252419_TEST-R1_snap.fits;11.2592;26510.7;16.5665;0
20151014045352494_TEST-R1_met.fits;10.1186;26510.7;22.2285;0.170667
20151014045352494_TEST-R1_snap.fits;9.567;26487.3;12.0968;0
20151014045510830_TEST-R1_met.fits;13.0687;26531.2;78.2424;0.170667
20151014045524398_TEST-R1_met.fits;5.33723;26516.6;21.7551;0.0853333
20151014045452569_TEST-R1_snap.fits;5.62741;26519.5;3.74855;0
20151014045618670_TEST-R1_met.fits;8.96308;26516.6;19.3682;0.170667
20151014045632067_TEST-R1_met.fits;7.01323;26507.8;15.4039;0.170667
20151014045552643_TEST-R1_snap.fits;6.80607;26499;8.30876;0
20151014045705518_TEST-R1_met.fits;5.93648;26540;19.0198;0.0853333
20151014045741785_TEST-R1_met.fits;10.0461;26545.9;20.1952;0.0853333
20151014045652718_TEST-R1_snap.fits;5.94132;26543;4.42758;0
20151014045835545_TEST-R1_met.fits;6.07652;26528.3;18.9415;0.170667
20151014045845614_TEST-R1_met.fits;13.4036;26540;28.849;0.0853333
20151014045752793_TEST-R1_snap.fits;5.69882;26504.9;3.89276;0
20151014045852953_TEST-R1_met.fits;6.91716;26481.4;21.5828;0.170667
20151014045931097_TEST-R1_met.fits;6.18902;26504.9;14.3826;0.0853333
20151014045948419_TEST-R1_met.fits;7.42592;26534.2;51.2692;0.256
20151014045852867_TEST-R1_snap.fits;6.42163;26466.8;7.69729;0
20151014045952942_TEST-R1_snap.fits;8.28606;26534.2;4.99623;0
