# file name; noise; peak f.; mag.; duration
20151014220029251_TEST-R1_met.fits;13.2089;26504.9;29.9481;0.256
20151014220009027_TEST-R1_snap.fits;7.31692;26504.9;6.00924;0
20151014220127363_TEST-R1_met.fits;7.13331;26507.8;14.9976;2.98667
20151014220109102_TEST-R1_snap.fits;9.44637;26460.9;5.31859;0
20151014220231619_TEST-R1_met.fits;9.68984;26507.8;23.4415;0.0853333
20151014220244505_TEST-R1_met.fits;7.74543;26522.5;18.5882;0.341333
20151014220254318_TEST-R1_met.fits;5.2136;26487.3;13.1562;0.0853333
20151014220209177_TEST-R1_snap.fits;7.72466;26452.1;6.39273;0
20151014220325977_TEST-R1_met.fits;7.1948;26516.6;21.0793;0.0853333
20151014220309251_TEST-R1_snap.fits;9.53255;26484.4;7.76987;0
20151014220458649_TEST-R1_met.fits;6.86474;26504.9;16.4448;0.0853333
20151014220504537_TEST-R1_met.fits;8.01739;26513.7;29.073;1.10933
20151014220409326_TEST-R1_snap.fits;6.39206;26484.4;6.82436;0
20151014220541657_TEST-R1_met.fits;14.0687;26519.5;30.462;0.682667
20151014220509401_TEST-R1_snap.fits;9.0937;26449.2;5.63897;0
20151014220705625_TEST-R1_met.fits;6.34847;26513.7;14.0817;0.0853333
20151014220609475_TEST-R1_snap.fits;7.3735;26537.1;9.58493;0
20151014220757678_TEST-R1_met.fits;7.07868;26540;20.594;0.341333
20151014220709550_TEST-R1_snap.fits;6.53215;26543;7.41906;0
20151014220844099_TEST-R1_met.fits;5.49022;26502;12.5368;0.0853333
20151014220849475_TEST-R1_met.fits;6.74094;26507.8;15.059;1.28
20151014220809625_TEST-R1_snap.fits;6.59267;26496.1;7.56542;0
20151014220935129_TEST-R1_met.fits;7.74485;26502;32.3023;0.0853333
20151014221000217_TEST-R1_met.fits;6.20972;26499;18.584;0.0853333
20151014220909699_TEST-R1_snap.fits;6.90434;26528.3;7.32301;0
20151014221030169_TEST-R1_met.fits;6.29881;26516.6;15.8051;0.0853333
20151014221009774_TEST-R1_snap.fits;5.84216;26475.6;8.28638;0
20151014221147310_TEST-R1_met.fits;14.9873;26516.6;36.4928;0.512
20151014221109849_TEST-R1_snap.fits;6.51208;26510.7;8.41546;0
20151014221237401_TEST-R1_met.fits;4.53893;26513.7;9.2811;0.0853333
20151014221250713_TEST-R1_met.fits;5.73389;26504.9;13.8535;0.0853333
20151014221209923_TEST-R1_snap.fits;9.00865;26455.1;7.19047;0
20151014221339779_TEST-R1_met.fits;8.77586;26507.8;26.4042;0.170667
20151014221352153_TEST-R1_met.fits;12.9259;26516.6;28.5232;0.170667
20151014221309998_TEST-R1_snap.fits;6.51028;26496.1;5.92785;0
20151014221410073_TEST-R1_snap.fits;6.91986;26519.5;7.2831;0
20151014221520046_TEST-R1_met.fits;5.37336;26507.8;13.7018;0.682667
20151014221603651_TEST-R1_met.fits;4.60482;26458;9.258;0.0853333
20151014221510147_TEST-R1_snap.fits;7.63476;26452.1;5.60553;0
20151014221638382_TEST-R1_met.fits;6.60901;26496.1;38.453;0.170667
20151014221610222_TEST-R1_snap.fits;11.3116;26545.9;10.4064;0
20151014221726425_TEST-R1_met.fits;6.35095;26504.9;21.3898;0.170667
20151014221746137_TEST-R1_met.fits;10.3616;26545.9;21.314;0.0853333
20151014221748355_TEST-R1_met.fits;4.4433;26466.8;9.45973;0.256
20151014221710297_TEST-R1_snap.fits;6.29772;26543;5.78422;0
20151014221855769_TEST-R1_met.fits;7.3177;26499;30.2399;0.170667
20151014221810371_TEST-R1_snap.fits;9.10265;26487.3;7.53388;0
20151014221910446_TEST-R1_snap.fits;7.34643;26484.4;6.06764;0
20151014222010350_TEST-R1_met.fits;10.9581;26525.4;23.5448;0.0853333
20151014222105902_TEST-R1_met.fits;7.21391;26534.2;28.0647;0.853333
20151014222010521_TEST-R1_snap.fits;8.28944;26466.8;9.32438;0
20151014222110595_TEST-R1_snap.fits;7.67468;26540;6.14628;0
20151014222224323_TEST-R1_met.fits;5.88661;26516.6;12.4027;0.768
20151014222305710_TEST-R1_met.fits;8.42834;26510.7;17.0578;0.0853333
20151014222210670_TEST-R1_snap.fits;7.41941;26472.7;6.38353;0
20151014222314755_TEST-R1_met.fits;5.75344;26516.6;11.7954;0.0853333
20151014222352814_TEST-R1_met.fits;12.8065;26507.8;29.8242;0.0853333
20151014222401091_TEST-R1_met.fits;6.13059;26499;14.9204;0.0853333
20151014222406723_TEST-R1_met.fits;5.7525;26452.1;11.7831;0.0853333
20151014222310745_TEST-R1_snap.fits;6.73694;26516.6;6.07758;0
20151014222413977_TEST-R1_met.fits;8.43623;26513.7;20.9006;0.0853333
20151014222447342_TEST-R1_met.fits;17.105;26510.7;76.7562;0.170667
20151014222410819_TEST-R1_snap.fits;8.76283;26496.1;5.55175;0
20151014222519598_TEST-R1_met.fits;7.90101;26510.7;32.356;0.0853333
20151014222554329_TEST-R1_met.fits;7.68214;26499;37.2259;0.0853333
20151014222510894_TEST-R1_snap.fits;6.70434;26463.9;5.04939;0
20151014222624963_TEST-R1_met.fits;6.98373;26472.7;16.22;0.0853333
20151014222610969_TEST-R1_snap.fits;6.52116;26455.1;4.29884;0
20151014222714371_TEST-R1_met.fits;6.6128;26502;33.3588;0.170667
20151014222711043_TEST-R1_snap.fits;7.19174;26528.3;8.66868;0
20151014222819737_TEST-R1_met.fits;5.24672;26537.1;10.6123;0.0853333
20151014222852419_TEST-R1_met.fits;11.4436;26504.9;32.454;0.170667
20151014222854638_TEST-R1_met.fits;7.61598;26510.7;15.4275;0.0853333
20151014222811118_TEST-R1_snap.fits;5.72698;26466.8;8.52879;0
20151014222924505_TEST-R1_met.fits;6.04077;26502;13.1074;0.0853333
20151014222928857_TEST-R1_met.fits;8.57545;26510.7;21.1112;0.0853333
20151014222911193_TEST-R1_snap.fits;7.29419;26469.7;6.43798;0
20151014223011267_TEST-R1_snap.fits;6.7938;26534.2;5.73498;0
20151014223122606_TEST-R1_met.fits;17.4187;26534.2;253.456;0.170667
20151014223128921_TEST-R1_met.fits;5.84999;26507.8;18.6936;0.170667
20151014223157763_TEST-R1_met.fits;9.26071;26507.8;18.6958;0.170667
20151014223111342_TEST-R1_snap.fits;8.42287;26522.5;7.71837;0
20151014223223107_TEST-R1_met.fits;14.5168;26455.1;82.8017;0.0853333
20151014223211417_TEST-R1_snap.fits;13.6654;26472.7;10.4154;0
20151014223404995_TEST-R1_met.fits;8.81771;26516.6;19.0191;0.0853333
20151014223311491_TEST-R1_snap.fits;14.6392;26516.6;10.9678;0
20151014223411566_TEST-R1_snap.fits;16.4187;26478.5;9.75862;0
20151014223514201_TEST-R1_met.fits;6.02867;26496.1;15.7014;0.256
20151014223529817_TEST-R1_met.fits;5.75136;26507.8;13.0171;0.170667
20151014223511641_TEST-R1_snap.fits;13.0432;26466.8;10.1063;0
20151014223611715_TEST-R1_snap.fits;19.3942;26525.4;14.8237;0
20151014223728601_TEST-R1_met.fits;7.97146;26496.1;17.368;0.170667
20151014223801966_TEST-R1_met.fits;6.94379;26507.8;18.1788;0.0853333
20151014223711790_TEST-R1_snap.fits;10.2948;26502;9.08697;0
20151014223829273_TEST-R1_met.fits;12.583;26463.9;26.4031;0.0853333
20151014223855811_TEST-R1_met.fits;7.8813;26484.4;17.3862;0.170667
20151014223811865_TEST-R1_snap.fits;13.3114;26510.7;12.7769;0
20151014223930286_TEST-R1_met.fits;7.79362;26513.7;20.4792;0.0853333
20151014223939331_TEST-R1_met.fits;6.22729;26516.6;19.2438;0.256
20151014223952387_TEST-R1_met.fits;10.9256;26478.5;22.2569;0.0853333
20151014223911939_TEST-R1_snap.fits;14.0593;26490.2;16.9103;0
20151014224008430_TEST-R1_met.fits;6.19289;26510.7;12.5371;0.256
20151014224016707_TEST-R1_met.fits;13.1758;26502;26.8685;0.0853333
20151014224012014_TEST-R1_snap.fits;13.5756;26528.3;13.7898;0
20151014224128217_TEST-R1_met.fits;7.43593;26499;18.3481;3.41333
20151014224112089_TEST-R1_snap.fits;10.9326;26475.6;14.0359;0
20151014224212931_TEST-R1_met.fits;6.91029;26496.1;26.4198;0.170667
20151014224212163_TEST-R1_snap.fits;18.9861;26481.4;22.2691;0
20151014224319918_TEST-R1_met.fits;7.54704;26522.5;30.7867;2.13333
20151014224329646_TEST-R1_met.fits;7.12485;26502;19.4027;0.256
20151014224312238_TEST-R1_snap.fits;16.4384;26516.6;10.4753;0
20151014224427673_TEST-R1_met.fits;8.27974;26499;55.8283;0.597333
20151014224500953_TEST-R1_met.fits;6.80371;26499;27.7576;0.170667
20151014224412313_TEST-R1_snap.fits;12.7008;26510.7;10.9888;0
20151014224514777_TEST-R1_met.fits;5.38448;26522.5;11.2981;0.0853333
20151014224525785_TEST-R1_met.fits;6.91958;26513.7;100.432;0.256
20151014224543363_TEST-R1_met.fits;7.40551;26502;23.1363;0.0853333
20151014224512387_TEST-R1_snap.fits;16.0117;26502;18.9796;0
20151014224620313_TEST-R1_met.fits;7.24304;26487.3;14.8565;0.0853333
20151014224612462_TEST-R1_snap.fits;12.2821;26510.7;16.0216;0
20151014224714073_TEST-R1_met.fits;7.32967;26507.8;18.1832;0.170667
20151014224722691_TEST-R1_met.fits;10.1262;26507.8;25.0397;0.0853333
20151014224759214_TEST-R1_met.fits;7.9295;26510.7;39.3497;0.170667
20151014224712537_TEST-R1_snap.fits;11.2136;26496.1;15.5419;0
20151014224825667_TEST-R1_met.fits;5.46858;26507.8;11.1206;0.170667
20151014224812611_TEST-R1_snap.fits;14.7545;26481.4;9.68077;0
20151014224927107_TEST-R1_met.fits;6.22666;26493.2;16.4094;0.170667
20151014224929838_TEST-R1_met.fits;6.15513;26504.9;26.5459;0.256
20151014224912686_TEST-R1_snap.fits;10.9711;26519.5;14.784;0
20151014225032217_TEST-R1_met.fits;6.60984;26510.7;134.607;0.256
20151014225104729_TEST-R1_met.fits;7.56313;26504.9;16.0393;0.0853333
20151014225012761_TEST-R1_snap.fits;14.9332;26516.6;17.9042;0
20151014225112835_TEST-R1_snap.fits;14.7857;26499;12.8265;0
20151014225212910_TEST-R1_snap.fits;12.1189;26525.4;11.6083;0
20151014225312985_TEST-R1_snap.fits;17.7987;26490.2;12.4642;0
20151014225426883_TEST-R1_met.fits;4.83213;26510.7;14.9095;0.0853333
20151014225413059_TEST-R1_snap.fits;10.2062;26472.7;14.5826;0
20151014225558019_TEST-R1_met.fits;6.16251;26502;13.5677;0.0853333
20151014225608686_TEST-R1_met.fits;5.43437;26490.2;14.3949;0.0853333
20151014225513134_TEST-R1_snap.fits;15.8694;26449.2;14.0934;0
20151014225613209_TEST-R1_snap.fits;17.3789;26481.4;22.1154;0
20151014225722499_TEST-R1_met.fits;13.6861;26496.1;35.1776;0.0853333
20151014225738542_TEST-R1_met.fits;6.37392;26484.4;15.6018;1.19467
20151014225756974_TEST-R1_met.fits;7.21548;26504.9;18.5392;0.256
20151014225713283_TEST-R1_snap.fits;11.9315;26463.9;10.6763;0
20151014225816003_TEST-R1_met.fits;9.47744;26490.2;20.5464;0.0853333
20151014225819075_TEST-R1_met.fits;6.7269;26466.8;18.4752;0.0853333
20151014225830339_TEST-R1_met.fits;13.2025;26499;54.7289;0.853333
20151014225851758_TEST-R1_met.fits;14.0756;26499;28.9517;2.38933
20151014225813358_TEST-R1_snap.fits;13.6532;26478.5;15.5298;0
20151014225925294_TEST-R1_met.fits;8.59618;26510.7;22.8129;0.597333
20151014225954905_TEST-R1_met.fits;5.24228;26452.1;10.7516;0.0853333
20151014225913433_TEST-R1_snap.fits;14.6989;26455.1;18.0851;0
