#timestamp,LO_Frequency 
1444849215.8,286047001.0
1444849235.7,286046999.8
1444849255.7,286047002.0
1444849275.6,286046999.2
1444849295.5,286046999.3
1444849315.5,286046998.4
1444849335.4,286047002.1
1444849355.3,286046998.1
1444849375.3,286047000.5
1444849395.2,286046986.1
1444849415.1,286046993.7
1444849435.0,286047005.2
1444849435.9,286047005.2
1444849455.9,286046992.5
1444849475.8,286046999.8
1444849495.7,286047004.0
1444849515.6,286046997.7
1444849535.6,286046993.8
1444849555.5,286047004.3
1444849575.4,286046998.8
1444849595.3,286046999.0
1444849615.3,286047000.6
1444849635.2,286047000.9
1444849655.1,286046998.1
1444849675.1,286047001.0
1444849676.0,286047001.0
1444849695.9,286046997.2
1444849715.8,286046999.7
1444849735.8,286047000.9
1444849755.7,286046999.0
1444849775.6,286046998.8
1444849795.5,286046999.4
1444849815.5,286047002.5
1444849835.4,286046999.4
1444849855.3,286046994.9
1444849875.2,286047004.3
1444849895.2,286046996.8
1444849915.1,286046997.4
1444849935.0,286047000.3
1444849936.0,286047000.3
1444849955.9,286046998.5
1444849975.8,286047002.0
1444849995.7,286047000.6
1444850015.7,286046998.9
1444850035.6,286046998.8
1444850055.5,286046998.9
1444850075.4,286047000.4
1444850095.4,286046997.0
1444850115.3,286046999.0
1444850135.2,286047005.5
1444850155.2,286046993.6
1444850175.1,286047000.6
1444850176.0,286047000.6
1444850195.0,286046999.6
1444850195.9,286046999.6
1444850215.9,286046998.6
1444850235.8,286046999.1
1444850255.7,286047001.0
1444850275.6,286046997.0
1444850295.6,286047003.7
1444850315.5,286046995.7
1444850335.4,286046997.8
1444850355.3,286046999.3
1444850375.3,286047001.9
1444850395.2,286046999.3
1444850415.1,286047000.4
1444850435.0,286046999.4
1444850436.0,286046999.4
1444850455.9,286047002.5
1444850475.8,286046997.1
1444850495.7,286046997.4
1444850515.7,286047000.1
1444850535.6,286047000.4
1444850555.5,286046999.4
1444850575.4,286046999.9
1444850595.4,286046999.9
1444850615.3,286046998.7
1444850635.2,286047002.0
1444850655.2,286046997.0
1444850675.1,286046999.5
1444850676.0,286046999.5
1444850695.0,286046998.3
1444850695.9,286046998.3
1444850715.9,286047003.8
1444850735.8,286046998.5
1444850755.7,286046996.9
1444850775.6,286047000.0
1444850795.6,286047002.6
1444850815.5,286046998.5
1444850835.4,286047001.4
1444850855.4,286046998.6
1444850875.3,286046999.4
1444850895.2,286047000.9
1444850915.1,286046998.2
1444850935.1,286047004.2
1444850936.0,286047004.2
1444850955.9,286046991.4
1444850975.8,286046998.6
1444850995.8,286047002.8
1444851015.7,286046996.0
1444851035.6,286047002.4
1444851055.6,286046998.6
1444851075.5,286047002.4
1444851095.4,286046998.4
1444851115.3,286046997.5
1444851135.3,286046994.7
1444851155.2,286046999.4
1444851175.1,286047024.7
1444851195.1,286046997.2
1444851196.0,286046997.2
1444851215.9,286046985.0
1444851235.8,286046998.8
1444851255.8,286047000.4
1444851275.7,286047001.1
1444851295.6,286046997.9
1444851315.5,286047013.7
1444851335.5,286046985.4
1444851355.4,286046999.1
1444851375.3,286047000.1
1444851395.2,286047001.2
1444851415.2,286046999.2
1444851435.1,286046999.0
1444851455.0,286047001.1
1444851455.9,286047001.1
1444851475.9,286046999.3
1444851495.8,286046997.4
1444851515.7,286046999.1
1444851535.7,286047003.9
1444851555.6,286047000.7
1444851575.5,286046995.0
1444851595.4,286047000.6
1444851615.4,286046998.9
1444851635.3,286047000.1
1444851655.2,286047000.2
1444851675.1,286046999.9
1444851695.1,286047001.9
1444851696.0,286047001.9
1444851715.9,286046999.2
1444851735.8,286046998.8
1444851755.8,286047002.8
1444851775.7,286046996.5
1444851795.6,286047001.1
1444851815.5,286046999.3
1444851835.5,286046998.1
1444851855.4,286046998.5
1444851875.3,286047000.6
1444851895.2,286047002.1
1444851915.2,286047000.3
1444851935.1,286046998.6
1444851936.0,286046998.6
1444851955.0,286047000.2
1444851955.9,286047000.2
1444851975.9,286046999.9
1444851995.8,286047003.2
1444852015.7,286046998.2
1444852035.6,286047000.6
1444852055.6,286047001.9
1444852075.5,286047003.0
1444852095.4,286046996.3
1444852115.3,286047000.7
1444852135.3,286046997.7
1444852155.2,286046999.7
1444852175.1,286047001.7
1444852195.0,286046999.3
1444852196.0,286046999.3
1444852215.9,286046998.2
1444852235.8,286047005.1
1444852255.7,286046994.2
1444852275.7,286047002.3
1444852295.6,286047000.3
1444852315.5,286046994.9
1444852335.4,286047006.3
1444852355.4,286047001.9
1444852375.3,286047001.2
1444852395.2,286046996.8
1444852415.2,286046997.2
1444852435.1,286046998.9
1444852436.0,286046998.9
1444852455.0,286047004.4
1444852455.9,286047004.4
1444852475.9,286046988.8
1444852495.8,286046998.3
1444852515.7,286046998.3
1444852535.6,286047001.8
1444852555.6,286047000.3
1444852575.5,286046999.3
1444852595.4,286047006.7
1444852615.3,286046999.4
1444852635.3,286047000.2
1444852655.2,286046998.4
1444852675.1,286046999.8
1444852695.0,286047001.2
1444852695.9,286047001.2
1444852715.9,286046999.4
1444852735.8,286046997.5
1444852755.7,286046998.3
1444852775.6,286046999.7
1444852795.6,286047002.7
