#timestamp,LO_Frequency 
1444798815.9,286047001.6
1444798835.8,286047002.7
1444798855.7,286047000.9
1444798875.7,286046998.9
1444798895.6,286047001.8
1444798915.5,286047002.5
1444798935.5,286046998.2
1444798955.4,286047003.1
1444798975.3,286047000.0
1444798995.3,286047001.2
1444799015.2,286046998.6
1444799035.1,286047001.4
1444799055.0,286047001.4
1444799056.0,286047001.4
1444799075.9,286046999.7
1444799095.8,286047003.7
1444799115.7,286046998.4
1444799135.7,286047000.1
1444799155.6,286047000.0
1444799175.5,286047002.1
1444799195.5,286046996.6
1444799215.4,286046998.9
1444799235.3,286047000.5
1444799255.3,286046998.1
1444799275.2,286046999.7
1444799295.1,286047003.4
1444799315.1,286047000.1
1444799335.0,286047003.8
1444799336.0,286047003.8
1444799355.9,286046999.1
1444799375.8,286047001.1
1444799395.7,286047000.5
1444799415.7,286046999.9
1444799435.6,286046999.8
1444799455.5,286047002.8
1444799475.5,286046997.0
1444799495.4,286047002.3
1444799515.3,286046997.1
1444799535.2,286047000.4
1444799555.2,286047002.7
1444799575.1,286047001.5
1444799576.0,286047001.5
1444799595.0,286047002.6
1444799595.9,286047002.6
1444799615.9,286046997.0
1444799635.8,286047000.1
1444799655.7,286046994.9
1444799675.7,286046990.9
1444799695.6,286046999.4
1444799715.5,286046999.0
1444799735.4,286046996.8
1444799755.4,286047000.3
1444799775.3,286047004.1
1444799795.2,286046998.6
1444799815.2,286047002.7
1444799835.1,286046996.9
1444799855.0,286047005.6
1444799855.9,286047005.6
1444799875.9,286046996.1
1444799895.8,286047000.4
1444799915.7,286047001.7
1444799935.6,286047000.4
1444799955.6,286047000.9
1444799975.5,286047001.0
1444799995.4,286047000.1
1444800015.3,286046999.7
1444800035.3,286047001.3
1444800055.2,286047005.7
1444800075.1,286046999.3
1444800095.0,286047000.6
1444800096.0,286047000.6
1444800115.9,286047000.9
1444800135.8,286046998.4
1444800155.7,286047000.1
1444800175.7,286047005.8
1444800195.6,286047000.9
1444800215.5,286047002.5
1444800235.4,286046999.0
1444800255.4,286046998.1
1444800275.3,286047003.2
1444800295.2,286046999.8
1444800315.1,286047000.7
1444800335.1,286046997.7
1444800336.0,286046997.7
1444800355.0,286047002.2
1444800355.9,286047002.2
1444800375.8,286046999.5
1444800395.8,286046998.3
1444800415.7,286047004.4
1444800435.6,286046998.2
1444800455.6,286047004.4
1444800475.5,286046998.9
1444800495.4,286046996.9
1444800515.4,286047001.9
1444800535.3,286047002.5
1444800555.2,286046999.0
1444800575.1,286047002.8
1444800595.1,286046998.2
1444800596.0,286046998.2
1444800615.0,286047003.3
1444800615.9,286047003.3
1444800635.9,286046997.6
1444800655.8,286046999.2
1444800675.7,286046997.7
1444800695.6,286046999.3
1444800715.6,286046998.9
1444800735.5,286047002.8
1444800755.4,286046998.1
1444800775.4,286047002.4
1444800795.3,286047000.5
1444800815.2,286047000.6
1444800835.2,286047000.4
1444800855.1,286047000.9
1444800856.0,286047000.9
1444800875.0,286046999.0
1444800875.9,286046999.0
1444800895.9,286047000.1
1444800915.8,286047002.5
1444800935.7,286046996.9
1444800955.6,286047002.8
1444800975.6,286047000.0
1444800995.5,286047001.1
1444801015.4,286046998.9
1444801035.3,286047001.0
1444801055.3,286046998.5
1444801075.2,286046998.8
1444801095.1,286047002.7
1444801115.0,286047002.3
1444801116.0,286047002.3
1444801135.9,286046997.8
1444801155.8,286047000.6
1444801175.7,286047002.5
1444801195.7,286046999.3
1444801215.6,286046998.7
1444801235.5,286046998.2
1444801255.4,286047000.0
1444801275.4,286047003.6
1444801295.3,286047001.1
1444801315.2,286047000.5
1444801335.1,286046999.8
1444801355.1,286047002.4
1444801356.0,286047002.4
1444801375.9,286046997.3
1444801395.8,286047000.2
1444801415.8,286047002.4
1444801435.7,286046995.3
1444801455.6,286047000.0
1444801475.5,286047001.8
1444801495.5,286047004.4
1444801515.4,286046995.6
1444801535.3,286046999.2
1444801555.2,286047000.1
1444801575.2,286047000.1
1444801595.1,286046999.0
1444801596.0,286046999.0
1444801615.0,286047000.9
1444801615.9,286047000.9
1444801635.9,286047000.3
1444801655.8,286047000.2
1444801675.7,286046998.5
1444801695.6,286047000.1
1444801715.6,286047002.5
1444801735.5,286047000.4
1444801755.4,286047000.6
1444801775.3,286046999.9
1444801795.3,286047000.5
1444801815.2,286047000.9
1444801835.1,286046998.3
1444801855.0,286046999.8
1444801855.9,286046999.8
1444801875.9,286047002.3
1444801895.8,286046998.7
1444801915.7,286047000.6
1444801935.6,286047000.8
1444801955.6,286046998.9
1444801975.5,286046999.5
1444801995.4,286046999.3
1444802015.3,286047000.4
1444802035.3,286047002.4
1444802055.2,286046998.2
1444802075.1,286047002.2
1444802095.0,286046998.5
1444802096.0,286046998.5
1444802115.9,286047003.5
1444802135.8,286047001.9
1444802155.7,286047000.2
1444802175.7,286046998.3
1444802195.6,286047001.1
1444802215.5,286046998.9
1444802235.4,286046997.6
1444802255.4,286046999.5
1444802275.3,286046999.8
1444802295.2,286047002.0
1444802315.2,286047000.5
1444802335.1,286047002.2
1444802336.0,286047002.2
1444802355.0,286046997.2
1444802355.9,286046997.2
1444802375.9,286047004.6
1444802395.8,286047000.7
