# file name; noise; peak f.; mag.; duration
20151014010023918_TEST-R1_met.fits;5.05936;26516.6;11.5256;0.170667
20151014010113753_TEST-R1_met.fits;5.73587;26490.2;13.2825;0.512
20151014010035097_TEST-R1_snap.fits;6.15509;26481.4;7.12084;0
20151014010149081_TEST-R1_met.fits;5.38222;26513.7;12.3225;0.0853333
20151014010212974_TEST-R1_met.fits;4.07677;26490.2;11.3975;0.0853333
20151014010217241_TEST-R1_met.fits;6.68569;26516.6;21.6187;0.0853333
20151014010220227_TEST-R1_met.fits;6.99894;26504.9;30.5501;0.170667
20151014010135171_TEST-R1_snap.fits;9.62233;26455.1;6.88121;0
20151014010235246_TEST-R1_snap.fits;6.47809;26493.2;8.12328;0
20151014010338393_TEST-R1_met.fits;6.00083;26499;13.5425;0.341333
20151014010358958_TEST-R1_met.fits;10.1175;26475.6;20.9302;0.0853333
20151014010407491_TEST-R1_met.fits;6.09076;26513.7;13.6039;0.0853333
20151014010411331_TEST-R1_met.fits;8.19844;26531.2;22.611;0.0853333
20151014010414318_TEST-R1_met.fits;5.87722;26493.2;21.3297;0.0853333
20151014010335321_TEST-R1_snap.fits;6.19665;26499;4.10247;0
20151014010435822_TEST-R1_met.fits;6.79526;26469.7;18.8895;0.768
20151014010445038_TEST-R1_met.fits;7.0324;26504.9;15.9534;0.0853333
20151014010450158_TEST-R1_met.fits;4.26632;26493.2;8.59974;0.0853333
20151014010500483_TEST-R1_met.fits;6.43386;26507.8;13.3278;0.0853333
20151014010506627_TEST-R1_met.fits;6.5138;26519.5;20.4756;0.0853333
20151014010519342_TEST-R1_met.fits;5.58986;26490.2;57.3738;0.341333
20151014010435395_TEST-R1_snap.fits;5.9748;26534.2;4.65795;0
20151014010535470_TEST-R1_snap.fits;15.2631;26545.9;13.368;0
20151014010635545_TEST-R1_met.fits;8.05192;26510.7;16.4092;1.28
20151014010659267_TEST-R1_met.fits;9.66011;26507.8;31.8627;0.0853333
20151014010729902_TEST-R1_met.fits;5.86067;26516.6;13.9819;0.0853333
20151014010635545_TEST-R1_snap.fits;5.45587;26525.4;6.55498;0
20151014010755075_TEST-R1_met.fits;4.5036;26504.9;9.22291;0.0853333
20151014010803011_TEST-R1_met.fits;6.53525;26510.7;13.5952;0.0853333
20151014010814617_TEST-R1_met.fits;6.44371;26513.7;13.9188;0.0853333
20151014010735619_TEST-R1_snap.fits;7.25884;26463.9;4.50761;0
20151014010844227_TEST-R1_met.fits;6.05676;26496.1;12.8633;0.0853333
20151014010850030_TEST-R1_met.fits;6.40772;26510.7;15.5705;0.170667
20151014010925187_TEST-R1_met.fits;6.4632;26499;15.349;0.0853333
20151014010835694_TEST-R1_snap.fits;5.79504;26455.1;6.34013;0
20151014010935939_TEST-R1_met.fits;6.82957;26510.7;14.9753;0.170667
20151014010935769_TEST-R1_snap.fits;7.7121;26534.2;5.43039;0
20151014011045913_TEST-R1_met.fits;7.71294;26510.7;18.0317;0.170667
20151014011106649_TEST-R1_met.fits;6.81244;26510.7;60.4933;0.170667
20151014011113305_TEST-R1_met.fits;4.15189;26484.4;9.07499;0.0853333
20151014011118681_TEST-R1_met.fits;7.53357;26510.7;23.436;0.170667
20151014011123459_TEST-R1_met.fits;11.5277;26499;39.976;0.426667
20151014011035843_TEST-R1_snap.fits;4.96847;26504.9;5.48019;0
20151014011144793_TEST-R1_met.fits;7.15805;26510.7;34.3746;0.0853333
20151014011135918_TEST-R1_snap.fits;7.62119;26466.8;6.49682;0
20151014011244782_TEST-R1_met.fits;6.25788;26510.7;16.2856;0.170667
20151014011247939_TEST-R1_met.fits;5.53611;26449.2;12.1677;0.0853333
20151014011302446_TEST-R1_met.fits;6.05644;26502;66.0253;0.256
20151014011235993_TEST-R1_snap.fits;6.24748;26540;4.3388;0
20151014011334446_TEST-R1_met.fits;6.78835;26490.2;51.4366;0.170667
20151014011337945_TEST-R1_met.fits;7.07947;26490.2;14.8572;0.0853333
20151014011347417_TEST-R1_met.fits;6.45629;26458;17.2674;0.170667
20151014011349550_TEST-R1_met.fits;6.59451;26522.5;26.5985;0.170667
20151014011336067_TEST-R1_snap.fits;6.99239;26519.5;4.85573;0
20151014011510105_TEST-R1_met.fits;11.5437;26510.7;31.7274;0.0853333
20151014011526147_TEST-R1_met.fits;6.27193;26513.7;15.2968;1.536
20151014011436142_TEST-R1_snap.fits;6.00467;26455.1;4.82092;0
20151014011541166_TEST-R1_met.fits;9.3508;26466.8;18.8463;0.0853333
20151014011621017_TEST-R1_met.fits;9.55356;26460.9;19.317;0.0853333
20151014011536217_TEST-R1_snap.fits;6.64196;26537.1;4.24905;0
20151014011635097_TEST-R1_met.fits;5.77632;26499;15.1213;0.170667
20151014011647811_TEST-R1_met.fits;6.57854;26490.2;40.686;0.170667
20151014011707779_TEST-R1_met.fits;5.39911;26487.3;17.6731;0.0853333
20151014011710083_TEST-R1_met.fits;6.49607;26537.1;15.6095;0.0853333
20151014011723822_TEST-R1_met.fits;4.51574;26516.6;9.47829;0.0853333
20151014011726126_TEST-R1_met.fits;6.35291;26525.4;21.4123;0.170667
20151014011636291_TEST-R1_snap.fits;6.37008;26493.2;6.43777;0
20151014011736366_TEST-R1_snap.fits;5.05938;26484.4;6.72788;0
20151014011909635_TEST-R1_met.fits;13.4222;26493.2;27.3344;0.597333
20151014011836441_TEST-R1_snap.fits;6.67338;26513.7;3.87525;0
20151014011959385_TEST-R1_met.fits;8.56152;26504.9;18.4202;0.0853333
20151014012031043_TEST-R1_met.fits;6.43228;26513.7;14.0483;0.170667
20151014011936515_TEST-R1_snap.fits;8.04071;26522.5;7.70975;0
20151014012048025_TEST-R1_met.fits;4.29454;26528.3;9.36613;0.0853333
20151014012051011_TEST-R1_met.fits;10.2731;26510.7;23.8182;0.0853333
20151014012100313_TEST-R1_met.fits;7.02513;26502;15.7677;0.256
20151014012103811_TEST-R1_met.fits;9.99794;26487.3;68.9685;0.170667
20151014012120622_TEST-R1_met.fits;7.14365;26531.2;14.4799;0.170667
20151014012036590_TEST-R1_snap.fits;6.3612;26525.4;5.16246;0
20151014012206617_TEST-R1_met.fits;6.57773;26504.9;18.3842;0.0853333
20151014012213785_TEST-R1_met.fits;5.86719;26516.6;17.2017;0.170667
20151014012136665_TEST-R1_snap.fits;8.93909;26458;8.00772;0
20151014012236739_TEST-R1_snap.fits;6.59335;26487.3;4.07239;0
20151014012344921_TEST-R1_met.fits;8.43223;26502;22.1931;0.0853333
20151014012429379_TEST-R1_met.fits;5.43548;26519.5;13.9312;0.0853333
20151014012336814_TEST-R1_snap.fits;7.4785;26504.9;4.80804;0
20151014012514521_TEST-R1_met.fits;8.42855;26469.7;24.2063;0.170667
20151014012520665_TEST-R1_met.fits;5.61817;26519.5;11.5276;0.0853333
20151014012530393_TEST-R1_met.fits;5.70079;26504.9;11.4521;0.0853333
20151014012436889_TEST-R1_snap.fits;6.22578;26528.3;7.12926;0
20151014012544046_TEST-R1_met.fits;7.32772;26513.7;55.7281;0.170667
20151014012536963_TEST-R1_snap.fits;7.48718;26493.2;5.00058;0
20151014012634990_TEST-R1_met.fits;5.44713;26510.7;14.3757;0.0853333
20151014012637038_TEST-R1_snap.fits;7.94425;26460.9;5.85051;0
20151014012744025_TEST-R1_met.fits;6.47632;26516.6;22.9194;0.170667
20151014012748633_TEST-R1_met.fits;5.18134;26516.6;32.4346;0.170667
20151014012755374_TEST-R1_met.fits;6.52764;26504.9;23.681;0.256
20151014012801774_TEST-R1_met.fits;7.97242;26507.8;22.2865;0.0853333
20151014012816451_TEST-R1_met.fits;5.71786;26499;24.3636;0.256
20151014012737113_TEST-R1_snap.fits;5.97792;26534.2;6.5762;0
20151014012837187_TEST-R1_snap.fits;6.5272;26452.1;5.28375;0
20151014012942723_TEST-R1_met.fits;5.70159;26519.5;11.6525;1.62133
20151014012949209_TEST-R1_met.fits;5.12219;26502;13.0631;0.597333
20151014012954243_TEST-R1_met.fits;5.64105;26504.9;23.4674;0.256
20151014013007043_TEST-R1_met.fits;4.72169;26510.7;10.5835;0.682667
20151014013032643_TEST-R1_met.fits;5.85649;26490.2;23.4143;0.256
20151014012937262_TEST-R1_snap.fits;5.50133;26460.9;5.29175;0
20151014013037337_TEST-R1_snap.fits;6.81943;26545.9;5.28704;0
20151014013141678_TEST-R1_met.fits;18.5844;26487.3;212.699;0.768
20151014013159171_TEST-R1_met.fits;15.3254;26519.5;85.6156;0.170667
20151014013208131_TEST-R1_met.fits;5.48339;26531.2;12.546;0.0853333
20151014013137411_TEST-R1_snap.fits;5.52321;26507.8;4.91163;0
20151014013237486_TEST-R1_snap.fits;6.96526;26519.5;7.76178;0
20151014013353177_TEST-R1_met.fits;9.18847;26510.7;21.617;0.0853333
20151014013406915_TEST-R1_met.fits;7.58896;26507.8;45.1133;0.256
20151014013337561_TEST-R1_snap.fits;7.62381;26540;5.71483;0
20151014013449838_TEST-R1_met.fits;5.84002;26516.6;33.5939;0.170667
20151014013456835_TEST-R1_met.fits;12.2697;26519.5;33.237;0.341333
20151014013517913_TEST-R1_met.fits;7.13074;26540;29.7105;1.87733
20151014013437635_TEST-R1_snap.fits;5.70257;26540;3.64198;0
20151014013553753_TEST-R1_met.fits;8.09441;26504.9;18.16;0.256
20151014013537710_TEST-R1_snap.fits;5.28109;26469.7;5.85272;0
20151014013650243_TEST-R1_met.fits;6.53802;26519.5;23.7407;0.0853333
20151014013707907_TEST-R1_met.fits;7.75189;26543;16.619;0.0853333
20151014013718574_TEST-R1_met.fits;6.63284;26507.8;17.8274;0.0853333
20151014013724462_TEST-R1_met.fits;5.23934;26516.6;16.5356;1.10933
20151014013637785_TEST-R1_snap.fits;5.34917;26484.4;4.02934;0
20151014013737859_TEST-R1_snap.fits;5.55329;26496.1;6.57826;0
20151014013838275_TEST-R1_met.fits;4.84057;26516.6;17.6986;0.256
20151014013920515_TEST-R1_met.fits;6.21912;26455.1;14.4349;0.0853333
20151014013837934_TEST-R1_snap.fits;6.78265;26534.2;5.73587;0
20151014013947395_TEST-R1_met.fits;6.43425;26516.6;48.2402;0.426667
20151014013957038_TEST-R1_met.fits;14.854;26519.5;102.624;0.597333
20151014014007022_TEST-R1_met.fits;4.25129;26513.7;9.31482;0.0853333
20151014014027587_TEST-R1_met.fits;12.3154;26531.2;30.2182;0.0853333
20151014014032195_TEST-R1_met.fits;5.88557;26540;17.3583;0.0853333
20151014013938009_TEST-R1_snap.fits;13.1191;26545.9;13.3236;0
20151014014038083_TEST-R1_snap.fits;5.40074;26496.1;8.69209;0
20151014014220483_TEST-R1_met.fits;6.02211;26481.4;12.592;0.0853333
20151014014138158_TEST-R1_snap.fits;4.83677;26493.2;5.06235;0
20151014014252995_TEST-R1_met.fits;13.2401;26507.8;28.5591;0.170667
20151014014305881_TEST-R1_met.fits;8.07823;26496.1;18.4115;0.0853333
20151014014331310_TEST-R1_met.fits;6.65498;26510.7;19.7983;2.21867
20151014014238233_TEST-R1_snap.fits;7.54066;26522.5;5.88298;0
20151014014337710_TEST-R1_met.fits;7.00383;26504.9;18.1159;0.0853333
20151014014413294_TEST-R1_met.fits;5.52507;26510.7;13.4267;0.426667
20151014014432494_TEST-R1_met.fits;7.11968;26513.7;14.9005;0.0853333
20151014014338307_TEST-R1_snap.fits;7.20184;26525.4;7.12559;0
20151014014503641_TEST-R1_met.fits;6.06426;26496.1;33.0033;0.0853333
20151014014510297_TEST-R1_met.fits;10.4882;26507.8;23.3978;0.0853333
20151014014438382_TEST-R1_snap.fits;7.55868;26522.5;4.56872;0
20151014014549038_TEST-R1_met.fits;6.18759;26496.1;17.6938;0.0853333
20151014014612078_TEST-R1_met.fits;12.4416;26507.8;33.8103;0.256
20151014014625646_TEST-R1_met.fits;6.11059;26507.8;20.9949;0.170667
20151014014632131_TEST-R1_met.fits;4.86054;26496.1;105.825;0.426667
20151014014538457_TEST-R1_snap.fits;7.0255;26545.9;4.91725;0
20151014014659694_TEST-R1_met.fits;5.90117;26466.8;13.9218;1.28
20151014014711897_TEST-R1_met.fits;12.8277;26496.1;44.488;0.0853333
20151014014713945_TEST-R1_met.fits;11.1513;26496.1;50.476;0.170667
20151014014734339_TEST-R1_met.fits;10.4848;26499;23.1295;0.0853333
20151014014638531_TEST-R1_snap.fits;14.305;26531.2;12.385;0
20151014014817177_TEST-R1_met.fits;6.81051;26502;15.2113;0.0853333
20151014014833305_TEST-R1_met.fits;5.48809;26499;26.357;0.0853333
20151014014738606_TEST-R1_snap.fits;6.68977;26484.4;6.70568;0
20151014014837657_TEST-R1_met.fits;5.64735;26487.3;23.5667;0.341333
20151014014902574_TEST-R1_met.fits;6.62021;26531.2;17.5156;0.170667
20151014014838681_TEST-R1_snap.fits;7.53472;26534.2;7.05487;0
20151014014938755_TEST-R1_snap.fits;7.45541;26469.7;4.43266;0
20151014015035843_TEST-R1_met.fits;5.23998;26460.9;11.7376;0.0853333
20151014015042329_TEST-R1_met.fits;6.27191;26493.2;15.4467;0.170667
20151014015119278_TEST-R1_met.fits;6.76077;26490.2;15.1429;0.256
20151014015038830_TEST-R1_snap.fits;5.47631;26510.7;7.52043;0
20151014015140270_TEST-R1_met.fits;15.2944;26519.5;47.0861;0.341333
20151014015159726_TEST-R1_met.fits;6.20303;26516.6;18.4406;0.0853333
20151014015202542_TEST-R1_met.fits;6.04419;26504.9;19.5364;1.536
20151014015214147_TEST-R1_met.fits;8.35334;26543;34.7145;0.256
20151014015221913_TEST-R1_met.fits;14.2866;26507.8;40.9729;0.0853333
20151014015138905_TEST-R1_snap.fits;4.94933;26531.2;5.66468;0
20151014015302446_TEST-R1_met.fits;5.55895;26525.4;11.4843;1.62133
20151014015238979_TEST-R1_snap.fits;6.7656;26516.6;4.08871;0
20151014015341187_TEST-R1_met.fits;13.6628;26507.8;29.724;0.0853333
20151014015424110_TEST-R1_met.fits;7.38838;26502;16.2907;0.0853333
20151014015339054_TEST-R1_snap.fits;5.86394;26510.7;6.07795;0
20151014015500121_TEST-R1_met.fits;5.65692;26513.7;83.1747;0.170667
20151014015507715_TEST-R1_met.fits;8.48359;26504.9;53.6477;0.170667
20151014015518211_TEST-R1_met.fits;5.95271;26516.6;14.1168;0.0853333
20151014015439129_TEST-R1_snap.fits;4.60726;26460.9;4.74846;0
20151014015543726_TEST-R1_met.fits;6.10732;26516.6;37.8409;0.341333
20151014015539203_TEST-R1_snap.fits;4.60369;26463.9;5.2076;0
20151014015705817_TEST-R1_met.fits;7.1495;26516.6;35.5172;0.170667
20151014015720238_TEST-R1_met.fits;6.57811;26528.3;16.0069;0.0853333
20151014015729966_TEST-R1_met.fits;4.88306;26510.7;17.6661;0.0853333
20151014015639278_TEST-R1_snap.fits;6.05895;26496.1;5.68339;0
20151014015745923_TEST-R1_met.fits;6.28661;26507.8;16.3288;0.170667
20151014015739353_TEST-R1_snap.fits;6.29169;26510.7;19.8032;0
20151014015837635_TEST-R1_met.fits;6.29169;26510.7;19.8032;0.0853333
20151014015841902_TEST-R1_met.fits;10.5297;26455.1;23.6618;0.0853333
20151014015903491_TEST-R1_met.fits;5.87531;26513.7;13.3986;0.170667
20151014015839427_TEST-R1_snap.fits;6.59258;26504.9;4.79705;0
20151014015949315_TEST-R1_met.fits;6.50131;26513.7;17.8741;0.341333
20151014015939502_TEST-R1_snap.fits;5.4897;26522.5;6.33212;0
