#timestamp,LO_Frequency 
1444795215.1,286047000.1
1444795235.1,286046999.8
1444795236.0,286046999.8
1444795255.0,286047004.4
1444795255.9,286047004.4
1444795275.9,286046991.8
1444795295.8,286047004.4
1444795315.7,286047001.2
1444795335.7,286046997.0
1444795355.6,286047000.0
1444795375.5,286047002.7
1444795395.4,286046998.7
1444795415.4,286047000.0
1444795435.3,286046999.3
1444795455.2,286046996.6
1444795475.1,286047002.6
1444795495.1,286047002.4
1444795496.0,286047002.4
1444795515.9,286046995.4
1444795535.8,286047002.4
1444795555.7,286046999.2
1444795575.7,286047000.7
1444795595.6,286046999.9
1444795615.5,286047002.8
1444795635.4,286046998.3
1444795655.4,286046998.6
1444795675.3,286047002.6
1444795695.2,286046998.9
1444795715.1,286047000.0
1444795735.1,286047001.2
1444795736.0,286047001.2
1444795755.0,286046997.7
1444795755.9,286046997.7
1444795775.8,286047000.4
1444795795.8,286047001.1
1444795815.7,286046998.1
1444795835.6,286046998.1
1444795855.5,286047002.5
1444795875.5,286046998.5
1444795895.4,286047002.8
1444795915.3,286046999.0
1444795935.3,286046998.7
1444795955.2,286046999.8
1444795975.1,286047004.2
1444795995.0,286046998.6
1444795995.9,286046998.6
1444796015.9,286046999.8
1444796035.8,286046999.8
1444796055.7,286047000.6
1444796075.6,286046998.3
1444796095.6,286047002.8
1444796115.5,286047000.8
1444796135.4,286046997.9
1444796155.3,286046999.2
1444796175.3,286047001.1
1444796195.2,286046999.6
1444796215.1,286047000.1
1444796235.1,286046998.4
1444796236.0,286046998.4
1444796255.0,286047001.7
1444796255.9,286047001.7
1444796275.9,286047002.4
1444796295.8,286047000.6
1444796315.7,286046998.2
1444796335.6,286047003.9
1444796355.6,286046999.1
1444796375.5,286046998.7
1444796395.4,286046998.8
1444796415.4,286047001.1
1444796435.3,286046998.8
1444796455.2,286047002.3
1444796475.2,286046999.6
1444796495.1,286046997.4
1444796515.0,286047001.1
1444796515.9,286047001.1
1444796535.9,286046999.6
1444796555.8,286046998.4
1444796575.7,286047000.9
1444796595.7,286046998.7
1444796615.6,286047000.4
1444796635.5,286046998.4
1444796655.4,286047000.4
1444796675.4,286047000.5
1444796695.3,286046999.8
1444796715.2,286047002.8
1444796735.1,286046999.1
1444796755.1,286047001.1
1444796756.0,286047001.1
1444796775.0,286046993.8
1444796775.9,286046993.8
1444796795.9,286047007.5
1444796815.8,286047001.2
1444796835.7,286046999.3
1444796855.6,286047000.2
1444796875.6,286046999.9
1444796895.5,286047002.6
1444796915.4,286046998.5
1444796935.4,286047001.5
1444796955.3,286046998.2
1444796975.2,286047000.9
1444796995.1,286047000.6
1444797015.1,286047000.5
1444797016.0,286047000.5
1444797035.9,286046999.4
1444797055.8,286046998.1
1444797075.8,286047002.1
1444797095.7,286047000.2
1444797115.6,286047001.2
1444797135.5,286046998.1
1444797155.5,286047001.9
1444797175.4,286046998.2
1444797195.3,286046997.6
1444797215.3,286046998.4
1444797235.2,286046998.9
1444797255.1,286047001.9
1444797275.1,286047001.0
1444797276.0,286047001.0
1444797295.9,286046999.0
1444797315.8,286047000.5
1444797335.8,286046998.1
1444797355.7,286047002.3
1444797375.6,286046998.2
1444797395.5,286047000.5
1444797415.5,286047002.7
1444797435.4,286046997.3
1444797455.3,286047000.2
1444797475.2,286047000.5
1444797495.2,286047002.7
1444797515.1,286046999.3
1444797535.0,286046996.8
1444797535.9,286046996.8
1444797555.9,286047003.8
1444797575.8,286047000.4
1444797595.7,286046998.3
1444797615.6,286046996.9
1444797635.6,286046991.8
1444797655.5,286047001.6
1444797675.4,286046995.6
1444797695.3,286046995.7
1444797715.3,286046999.4
1444797735.2,286046999.3
1444797755.1,286046998.5
1444797775.0,286047002.6
1444797776.0,286047002.6
1444797795.9,286047000.6
1444797815.8,286047002.6
1444797835.7,286047002.5
1444797855.7,286047002.7
1444797875.6,286047001.0
1444797895.5,286047000.3
1444797915.4,286047002.6
1444797935.4,286046997.1
1444797955.3,286047000.3
1444797975.2,286047000.7
1444797995.2,286046998.4
1444798015.1,286047002.7
1444798016.0,286047002.7
1444798035.0,286046999.3
1444798035.9,286046999.3
1444798055.9,286047000.9
1444798075.8,286046998.1
1444798095.7,286047001.5
1444798115.6,286047001.3
1444798135.6,286047004.2
1444798155.5,286047001.2
1444798175.4,286046999.8
1444798195.4,286047001.8
1444798215.3,286047004.1
1444798235.2,286047000.8
1444798255.1,286046996.9
1444798275.1,286047001.4
1444798276.0,286047001.4
1444798295.0,286047000.5
1444798295.9,286047000.5
1444798315.9,286046998.9
1444798335.8,286047001.2
1444798355.7,286047000.1
1444798375.6,286047001.6
1444798395.6,286047001.0
1444798415.5,286046997.2
1444798435.4,286047002.5
1444798455.3,286047000.9
1444798475.3,286047000.4
1444798495.2,286047000.2
1444798515.1,286046998.3
1444798535.1,286046999.7
1444798536.0,286046999.7
1444798555.9,286047000.2
1444798575.8,286047002.6
1444798595.7,286047000.8
1444798615.7,286047000.7
1444798635.6,286047000.5
1444798655.5,286047001.1
1444798675.4,286047000.9
1444798695.4,286047001.1
1444798715.3,286046999.2
1444798735.2,286047001.1
1444798755.2,286046996.6
1444798775.1,286047001.7
1444798795.0,286046998.2
1444798796.0,286046998.2
