# file name; noise; peak f.; mag.; duration
20151014030058990_TEST-R1_met.fits;12.3585;26522.5;26.41;0.0853333
20151014030119982_TEST-R1_met.fits;6.14464;26502;17.1309;0.256
20151014030132782_TEST-R1_met.fits;16.6797;26525.4;46.7032;0.0853333
20151014030044057_TEST-R1_snap.fits;7.22786;26493.2;7.58608;0
20151014030218521_TEST-R1_met.fits;5.26897;26531.2;10.7199;0.0853333
20151014030144131_TEST-R1_snap.fits;8.69837;26493.2;6.86209;0
20151014030245145_TEST-R1_met.fits;6.6623;26519.5;54.4158;1.10933
20151014030256323_TEST-R1_met.fits;6.49167;26516.6;16.0162;0.0853333
20151014030307246_TEST-R1_met.fits;5.76538;26496.1;11.9513;0.0853333
20151014030332334_TEST-R1_met.fits;6.43183;26490.2;13.7676;0.0853333
20151014030244206_TEST-R1_snap.fits;6.21487;26534.2;4.74583;0
20151014030427459_TEST-R1_met.fits;15.0046;26513.7;50.4361;0.256
20151014030344281_TEST-R1_snap.fits;7.71214;26528.3;7.80626;0
20151014030444355_TEST-R1_snap.fits;5.90201;26504.9;6.40485;0
20151014030556035_TEST-R1_met.fits;5.40921;26472.7;12.1695;0.0853333
20151014030616174_TEST-R1_met.fits;4.90927;26493.2;24.7372;0.256
20151014030636739_TEST-R1_met.fits;7.98794;26522.5;66.7918;0.341333
20151014030544430_TEST-R1_snap.fits;7.38533;26504.9;4.57064;0
20151014030644505_TEST-R1_snap.fits;6.89335;26543;6.68451;0
20151014030749273_TEST-R1_met.fits;6.04354;26525.4;13.9302;0.0853333
20151014030806425_TEST-R1_met.fits;5.70828;26507.8;11.5418;0.170667
20151014030837998_TEST-R1_met.fits;5.95349;26499;14.9776;0.426667
20151014030744579_TEST-R1_snap.fits;9.38917;26545.9;6.67095;0
20151014030911705_TEST-R1_met.fits;12.139;26545.9;24.8467;0.0853333
20151014030932697_TEST-R1_met.fits;7.64011;26522.5;20.7682;0.256
20151014030844654_TEST-R1_snap.fits;7.589;26484.4;5.98763;0
20151014030944729_TEST-R1_snap.fits;6.02012;26531.2;4.77928;0
20151014031042243_TEST-R1_met.fits;6.94028;26540;26.1029;0.170667
20151014031100931_TEST-R1_met.fits;9.70928;26519.5;22.6554;0.170667
20151014031104345_TEST-R1_met.fits;7.50231;26522.5;15.2917;0.170667
20151014031135235_TEST-R1_met.fits;6.89031;26528.3;18.6548;0.170667
20151014031044803_TEST-R1_snap.fits;5.10707;26463.9;5.48275;0
20151014031146414_TEST-R1_met.fits;8.1782;26510.7;17.669;0.170667
20151014031159470_TEST-R1_met.fits;6.70278;26502;44.3473;0.170667
20151014031222510_TEST-R1_met.fits;4.85921;26537.1;9.75338;0.0853333
20151014031144878_TEST-R1_snap.fits;6.18976;26510.7;6.03499;0
20151014031241795_TEST-R1_met.fits;13.5058;26531.2;46.7017;0.0853333
20151014031252121_TEST-R1_met.fits;5.59603;26493.2;14.6417;0.170667
20151014031302873_TEST-R1_met.fits;6.36886;26504.9;16.0782;0.0853333
20151014031306969_TEST-R1_met.fits;5.99025;26516.6;16.6486;0.170667
20151014031244953_TEST-R1_snap.fits;6.73681;26472.7;8.24664;0
20151014031347246_TEST-R1_met.fits;7.36729;26543;19.0868;0.0853333
20151014031408153_TEST-R1_met.fits;6.07093;26528.3;16.9947;0.170667
20151014031419673_TEST-R1_met.fits;7.33589;26490.2;14.772;0.0853333
20151014031345027_TEST-R1_snap.fits;6.27683;26452.1;8.92748;0
20151014031537326_TEST-R1_met.fits;5.21409;26528.3;88.4476;0.170667
20151014031445102_TEST-R1_snap.fits;6.55316;26545.9;5.78558;0
20151014031604291_TEST-R1_met.fits;5.54932;26531.2;13.0116;0.0853333
20151014031545177_TEST-R1_snap.fits;6.91243;26507.8;6.0943;0
20151014031643203_TEST-R1_met.fits;5.78043;26528.3;11.9787;0.0853333
20151014031649774_TEST-R1_met.fits;6.08652;26493.2;21.5567;0.0853333
20151014031723907_TEST-R1_met.fits;6.78532;26545.9;61.6435;0.341333
20151014031732526_TEST-R1_met.fits;5.88919;26478.5;14.395;0.0853333
20151014031645251_TEST-R1_snap.fits;6.04944;26525.4;7.79015;0
20151014031756931_TEST-R1_met.fits;10.449;26525.4;30.2951;0.256
20151014031804270_TEST-R1_met.fits;7.61726;26493.2;20.323;0.0853333
20151014031807342_TEST-R1_met.fits;5.68023;26519.5;37.929;0.512
20151014031745326_TEST-R1_snap.fits;6.44563;26481.4;6.85842;0
20151014031859907_TEST-R1_met.fits;6.15119;26499;19.5499;0.170667
20151014031845401_TEST-R1_snap.fits;8.13051;26466.8;5.88821;0
20151014031944366_TEST-R1_met.fits;5.2709;26519.5;21.2154;0.0853333
20151014032026094_TEST-R1_met.fits;5.50451;26490.2;13.0632;0.170667
20151014031945475_TEST-R1_snap.fits;6.08625;26472.7;5.80019;0
20151014032121902_TEST-R1_met.fits;5.73983;26525.4;31.9005;0.170667
20151014032045550_TEST-R1_snap.fits;7.10969;26543;4.03657;0
20151014032145625_TEST-R1_snap.fits;6.54146;26475.6;5.99844;0
20151014032300291_TEST-R1_met.fits;6.64114;26522.5;36.1393;0.170667
20151014032317443_TEST-R1_met.fits;5.05564;26537.1;11.0712;0.0853333
20151014032245699_TEST-R1_snap.fits;7.88909;26449.2;5.51149;0
20151014032400025_TEST-R1_met.fits;5.51669;26522.5;16.4228;0.170667
20151014032413422_TEST-R1_met.fits;7.05363;26522.5;14.2117;3.584
20151014032345774_TEST-R1_snap.fits;9.31001;26545.9;7.97119;0
20151014032459673_TEST-R1_met.fits;7.26709;26537.1;16.6049;0.0853333
20151014032514435_TEST-R1_met.fits;4.70571;26528.3;14.2976;0.170667
20151014032522201_TEST-R1_met.fits;7.36471;26519.5;20.2189;0.256
20151014032540974_TEST-R1_met.fits;14.1871;26528.3;29.0326;0.0853333
20151014032445849_TEST-R1_snap.fits;6.95058;26513.7;4.6141;0
20151014032626627_TEST-R1_met.fits;10.2142;26513.7;22.1883;0.0853333
20151014032545923_TEST-R1_snap.fits;6.63348;26496.1;6.14505;0
20151014032741977_TEST-R1_met.fits;6.7425;26525.4;13.7336;0.0853333
20151014032645998_TEST-R1_snap.fits;9.03049;26475.6;4.80675;0
20151014032748633_TEST-R1_met.fits;8.45324;26537.1;23.731;0.170667
20151014032832835_TEST-R1_met.fits;6.92418;26528.3;19.8499;0.0853333
20151014032837529_TEST-R1_met.fits;4.68755;26499;9.39207;1.792
20151014032746073_TEST-R1_snap.fits;7.79307;26493.2;5.10192;0
20151014032846915_TEST-R1_met.fits;5.96404;26531.2;20.7383;0.170667
20151014032925059_TEST-R1_met.fits;7.12043;26484.4;17.1276;0.0853333
20151014032846147_TEST-R1_snap.fits;5.80102;26460.9;5.00879;0
20151014032946222_TEST-R1_snap.fits;6.17011;26528.3;8.90042;0
20151014033051843_TEST-R1_met.fits;5.66379;26496.1;23.553;0.170667
20151014033046297_TEST-R1_snap.fits;7.76201;26478.5;5.94438;0
20151014033155929_TEST-R1_met.fits;5.88737;26545.9;14.5168;5.632
20151014033146371_TEST-R1_snap.fits;6.42275;26510.7;8.32991;0
20151014033244739_TEST-R1_met.fits;4.67778;26507.8;14.5932;2.56
20151014033334830_TEST-R1_met.fits;8.6768;26499;18.0739;0.0853333
20151014033246446_TEST-R1_snap.fits;4.94269;26540;5.79362;0
20151014033345241_TEST-R1_met.fits;6.66281;26510.7;31.3534;0.256
20151014033346521_TEST-R1_snap.fits;7.6574;26537.1;9.21773;0
20151014033516547_TEST-R1_met.fits;7.42399;26525.4;44.2264;0.170667
20151014033533529_TEST-R1_met.fits;6.01708;26537.1;12.9688;0.256
20151014033446595_TEST-R1_snap.fits;5.1797;26466.8;6.16691;0
20151014033546670_TEST-R1_snap.fits;6.77934;26522.5;3.91522;0
20151014033740249_TEST-R1_met.fits;7.04503;26510.7;32.668;0.341333
20151014033646745_TEST-R1_snap.fits;7.49639;26545.9;6.48483;0
20151014033806446_TEST-R1_met.fits;7.62634;26519.5;16.3743;0.682667
20151014033817027_TEST-R1_met.fits;7.13672;26499;17.2602;0.0853333
20151014033746819_TEST-R1_snap.fits;6.92413;26475.6;7.82145;0
20151014033857219_TEST-R1_met.fits;7.52378;26531.2;179.523;0.170667
20151014033910873_TEST-R1_met.fits;8.88317;26525.4;23.0296;0.0853333
20151014033929646_TEST-R1_met.fits;6.33465;26507.8;13.0388;0.0853333
20151014033846894_TEST-R1_snap.fits;7.93642;26452.1;6.6803;0
20151014033946969_TEST-R1_snap.fits;6.95344;26484.4;6.29006;0
20151014034050115_TEST-R1_met.fits;4.97957;26534.2;10.9299;0.0853333
20151014034056942_TEST-R1_met.fits;5.59064;26525.4;12.603;0.0853333
20151014034104195_TEST-R1_met.fits;6.11724;26516.6;26.1742;0.0853333
20151014034122115_TEST-R1_met.fits;4.26377;26543;8.67434;0.0853333
20151014034047043_TEST-R1_snap.fits;6.94094;26478.5;7.10436;0
20151014034208878_TEST-R1_met.fits;7.74128;26540;16.3903;0.0853333
20151014034218862_TEST-R1_met.fits;7.17427;26537.1;21.2336;0.0853333
20151014034147118_TEST-R1_snap.fits;6.76318;26540;7.02587;0
20151014034258969_TEST-R1_met.fits;10.0831;26519.5;42.5305;0.0853333
20151014034315267_TEST-R1_met.fits;4.85116;26522.5;24.3498;0.0853333
20151014034247193_TEST-R1_snap.fits;8.26443;26502;5.56645;0
20151014034415939_TEST-R1_met.fits;8.56899;26525.4;17.2496;0.0853333
20151014034347267_TEST-R1_snap.fits;8.06281;26507.8;6.26037;0
20151014034502702_TEST-R1_met.fits;6.49404;26543;17.3907;1.28
20151014034447342_TEST-R1_snap.fits;7.52266;26458;9.90134;0
20151014034612590_TEST-R1_met.fits;6.72396;26531.2;16.6841;0.0853333
20151014034626414_TEST-R1_met.fits;7.11638;26525.4;17.0499;0.256
20151014034547417_TEST-R1_snap.fits;7.2623;26475.6;5.16357;0
20151014034706009_TEST-R1_met.fits;8.27128;26525.4;17.7656;0.0853333
20151014034719833_TEST-R1_met.fits;7.97024;26531.2;23.2848;0.0853333
20151014034733571_TEST-R1_met.fits;6.17205;26507.8;12.5519;0.0853333
20151014034647491_TEST-R1_snap.fits;7.16393;26519.5;6.3882;0
20151014034755502_TEST-R1_met.fits;5.90276;26543;14.1575;0.170667
20151014034819737_TEST-R1_met.fits;5.26449;26490.2;22.5064;0.170667
20151014034747566_TEST-R1_snap.fits;6.36497;26493.2;5.25043;0
20151014034920153_TEST-R1_met.fits;7.24695;26531.2;25.477;0.0853333
20151014034927150_TEST-R1_met.fits;5.34765;26513.7;15.722;0.0853333
20151014034847641_TEST-R1_snap.fits;7.86603;26499;10.5399;0
20151014034953433_TEST-R1_met.fits;6.09544;26504.9;15.2221;0.0853333
20151014035009134_TEST-R1_met.fits;7.64444;26510.7;128.733;0.341333
20151014035012462_TEST-R1_met.fits;5.10136;26504.9;33.6227;0.256
20151014034947715_TEST-R1_snap.fits;5.79916;26516.6;6.73441;0
20151014035050521_TEST-R1_met.fits;8.42344;26522.5;56.9832;0.256
20151014035113390_TEST-R1_met.fits;5.85728;26534.2;15.2673;0.170667
20151014035122009_TEST-R1_met.fits;4.47575;26534.2;9.50347;1.19467
20151014035047790_TEST-R1_snap.fits;7.9054;26463.9;6.87331;0
20151014035231043_TEST-R1_met.fits;8.07734;26531.2;19.7976;0.0853333
20151014035147865_TEST-R1_snap.fits;7.44033;26522.5;5.87409;0
20151014035300910_TEST-R1_met.fits;6.29495;26537.1;20.0541;0.0853333
20151014035309017_TEST-R1_met.fits;7.25234;26528.3;35.7276;0.512
20151014035322755_TEST-R1_met.fits;6.64575;26537.1;25.0053;0.341333
20151014035330691_TEST-R1_met.fits;6.82588;26534.2;37.1695;0.170667
20151014035247939_TEST-R1_snap.fits;6.972;26449.2;6.97921;0
20151014035400473_TEST-R1_met.fits;6.25785;26537.1;16.2254;0.0853333
20151014035418478_TEST-R1_met.fits;7.48441;26513.7;16.8432;0.0853333
20151014035443395_TEST-R1_met.fits;6.44031;26493.2;21.004;0.170667
20151014035348014_TEST-R1_snap.fits;8.10201;26469.7;5.76224;0
20151014035521027_TEST-R1_met.fits;7.29162;26537.1;15.5382;0.256
20151014035448089_TEST-R1_snap.fits;6.90271;26463.9;5.35986;0
20151014035601390_TEST-R1_met.fits;8.06145;26469.7;21.2406;0.170667
20151014035604547_TEST-R1_met.fits;5.6052;26531.2;57.8678;0.170667
20151014035612483_TEST-R1_met.fits;6.82198;26531.2;47.2982;0.170667
20151014035631769_TEST-R1_met.fits;8.19436;26531.2;17.9143;0.170667
20151014035548163_TEST-R1_snap.fits;6.77955;26493.2;9.72626;0
20151014035648238_TEST-R1_snap.fits;6.73706;26504.9;5.94884;0
20151014035748313_TEST-R1_snap.fits;8.24531;26528.3;10.9238;0
20151014035848387_TEST-R1_snap.fits;7.75963;26510.7;5.68834;0
20151014035948462_TEST-R1_snap.fits;5.81931;26487.3;5.48536;0
