#timestamp,LO_Frequency 
1444827615.0,286047002.5
1444827616.0,286047002.5
1444827635.9,286046998.0
1444827655.8,286047000.6
1444827675.7,286046998.1
1444827695.7,286047003.8
1444827715.6,286047000.0
1444827735.5,286047002.7
1444827755.5,286046997.3
1444827775.4,286046998.1
1444827795.3,286047002.1
1444827815.3,286046998.4
1444827835.2,286047002.7
1444827855.1,286046998.4
1444827875.0,286047002.5
1444827876.0,286047002.5
1444827895.9,286046999.2
1444827915.8,286046999.4
1444827935.8,286047000.6
1444827955.7,286047000.1
1444827975.6,286047004.4
1444827995.5,286046998.8
1444828015.5,286047000.6
1444828035.4,286047002.0
1444828055.3,286047004.3
1444828075.2,286046998.4
1444828095.2,286047000.7
1444828115.1,286047001.1
1444828135.0,286047000.3
1444828135.9,286047000.3
1444828155.9,286047000.0
1444828175.8,286047000.6
1444828195.7,286047000.7
1444828215.6,286046998.7
1444828235.6,286047002.1
1444828255.5,286047001.1
1444828275.4,286046999.5
1444828295.3,286047000.3
1444828315.3,286046998.6
1444828335.2,286046999.9
1444828355.1,286047002.3
1444828375.0,286047000.4
1444828376.0,286047000.4
1444828395.9,286046998.6
1444828415.8,286047000.9
1444828435.7,286047000.6
1444828455.7,286047000.3
1444828475.6,286047001.0
1444828495.5,286046999.1
1444828515.5,286047000.9
1444828535.4,286046998.8
1444828555.3,286046999.5
1444828575.2,286046999.6
1444828595.2,286047000.7
1444828615.1,286047000.7
1444828635.0,286046998.5
1444828635.9,286046998.5
1444828655.9,286047002.2
1444828675.8,286046996.5
1444828695.7,286047002.3
1444828715.6,286046998.6
1444828735.6,286047000.3
1444828755.5,286046999.8
1444828775.4,286047004.4
1444828795.4,286046999.1
1444828815.3,286046998.4
1444828835.2,286046998.6
1444828855.1,286046998.1
1444828875.1,286047002.8
1444828876.0,286047002.8
1444828895.9,286046993.9
1444828915.8,286046998.9
1444828935.7,286047001.2
1444828955.7,286046997.3
1444828975.6,286047001.2
1444828995.5,286046999.0
1444829015.5,286046998.3
1444829035.4,286047001.1
1444829055.3,286046997.9
1444829075.2,286047000.8
1444829095.2,286046999.2
1444829115.1,286046998.5
1444829135.0,286046998.5
1444829135.9,286046998.5
1444829155.9,286047004.4
1444829175.8,286046998.9
1444829195.7,286046998.3
1444829215.6,286047001.0
1444829235.6,286046998.1
1444829255.5,286047000.1
1444829275.4,286047000.3
1444829295.3,286047000.7
1444829315.3,286046999.2
1444829335.2,286047001.1
1444829355.1,286046999.6
1444829375.1,286046997.2
1444829376.0,286046997.2
1444829395.9,286047003.8
1444829415.8,286047000.8
1444829435.8,286046996.6
1444829455.7,286046999.7
1444829475.6,286047002.7
1444829495.6,286046999.1
1444829515.5,286047000.7
1444829535.4,286047000.8
1444829555.3,286046997.3
1444829575.3,286047000.7
1444829595.2,286046998.8
1444829615.1,286046998.9
1444829635.0,286047002.3
1444829636.0,286047002.3
1444829655.9,286046999.1
1444829675.8,286046999.4
1444829695.7,286046998.5
1444829715.7,286047002.5
1444829735.6,286046999.3
1444829755.5,286046998.4
1444829775.4,286047002.4
1444829795.4,286046998.2
1444829815.3,286047000.0
1444829835.2,286046999.9
1444829855.1,286047000.4
1444829875.1,286047002.4
1444829876.0,286047002.4
1444829895.9,286046999.3
1444829915.8,286046998.4
1444829935.8,286047001.9
1444829955.7,286046998.6
1444829975.6,286047003.2
1444829995.5,286046998.3
1444830015.5,286047000.4
1444830035.4,286047001.7
1444830055.3,286047000.4
1444830075.3,286046998.2
1444830095.2,286047002.1
1444830115.1,286047000.8
1444830135.0,286046998.9
1444830136.0,286046998.9
1444830155.9,286047001.0
1444830175.8,286047001.0
1444830195.7,286047001.2
1444830215.7,286046999.8
1444830235.6,286047005.7
1444830255.5,286047001.0
1444830275.4,286046996.5
1444830295.4,286047002.4
1444830315.3,286046998.8
1444830335.2,286046998.1
1444830355.1,286047004.2
1444830375.1,286047000.4
1444830376.0,286047000.4
1444830395.9,286047002.8
1444830415.8,286046999.2
1444830435.7,286047002.4
1444830455.7,286046998.3
1444830475.6,286047000.8
1444830495.5,286046998.1
1444830515.4,286047002.4
1444830535.4,286046999.1
1444830555.3,286047000.9
1444830575.2,286047000.6
1444830595.1,286046999.8
1444830615.1,286047000.8
1444830616.0,286047000.8
1444830635.0,286047000.2
1444830635.9,286047000.2
1444830655.8,286047001.1
1444830675.8,286046998.8
1444830695.7,286046999.7
1444830715.6,286047001.8
1444830735.5,286047002.8
1444830755.5,286046997.6
1444830775.4,286047001.0
1444830795.3,286047001.0
1444830815.3,286047000.7
1444830835.2,286046999.7
1444830855.1,286047002.5
1444830875.0,286047000.4
1444830875.9,286047000.4
1444830895.9,286047000.2
1444830915.8,286047001.5
1444830935.7,286047000.6
1444830955.7,286047000.7
1444830975.6,286046999.1
1444830995.5,286047002.3
1444831015.4,286047001.1
1444831035.4,286047001.2
1444831055.3,286046999.2
1444831075.2,286046998.3
1444831095.1,286047000.3
1444831115.1,286047001.2
1444831116.0,286047001.2
1444831135.0,286046999.3
1444831135.9,286046999.3
1444831155.8,286047000.5
1444831175.8,286046998.4
1444831195.7,286047000.5
