#timestamp,LO_Frequency 
1444834815.1,286047002.8
1444834835.0,286047002.5
1444834836.0,286047002.5
1444834855.9,286047004.2
1444834875.8,286046998.6
1444834895.8,286046997.3
1444834915.7,286047002.3
1444834935.6,286046999.6
1444834955.6,286046995.3
1444834975.5,286047002.0
1444834995.4,286046997.0
1444835015.3,286046996.9
1444835035.3,286046999.7
1444835055.2,286047000.5
1444835075.1,286047002.5
1444835095.0,286047005.9
1444835096.0,286047005.9
1444835115.9,286046996.3
1444835135.8,286047002.6
1444835155.7,286046995.1
1444835175.7,286047001.2
1444835195.6,286047016.8
1444835215.5,286046975.9
1444835235.4,286047000.6
1444835255.4,286047000.1
1444835275.3,286047000.0
1444835295.2,286047002.6
1444835315.1,286047013.6
1444835335.1,286046999.2
1444835336.0,286046999.2
1444835355.9,286047000.4
1444835375.8,286046994.7
1444835395.8,286046993.8
1444835415.7,286047000.3
1444835435.6,286047004.3
1444835455.6,286047002.9
1444835475.5,286047004.0
1444835495.4,286047000.9
1444835515.4,286047001.3
1444835535.3,286047002.1
1444835555.2,286046999.9
1444835575.1,286046970.5
1444835595.1,286047026.0
1444835596.0,286047026.0
1444835615.9,286046973.9
1444835635.8,286047002.4
1444835655.8,286047001.4
1444835675.7,286047002.6
1444835695.6,286047002.2
1444835715.5,286047001.7
1444835735.5,286046996.9
1444835755.4,286047000.9
1444835775.3,286046993.5
1444835795.3,286046999.8
1444835815.2,286046998.5
1444835835.1,286047000.8
1444835855.0,286046998.0
1444835856.0,286046998.0
1444835875.9,286047001.2
1444835895.8,286046993.3
1444835915.7,286047003.6
1444835935.7,286047003.3
1444835955.6,286047000.0
1444835975.5,286046999.9
1444835995.4,286047000.6
1444836015.4,286047000.4
1444836035.3,286046994.9
1444836055.2,286047001.0
1444836075.1,286046999.8
1444836095.1,286047001.2
1444836096.0,286047001.2
1444836115.9,286046995.0
1444836135.8,286046998.2
1444836155.7,286047003.5
1444836175.7,286046999.7
1444836195.6,286046998.8
1444836215.5,286046995.5
1444836235.5,286047004.5
1444836255.4,286046997.5
1444836275.3,286047000.3
1444836295.2,286046998.6
1444836315.2,286047000.2
1444836335.1,286047000.5
1444836336.0,286047000.5
1444836355.0,286046998.4
1444836355.9,286046998.4
1444836375.9,286047003.5
1444836395.8,286046996.6
1444836415.7,286047001.5
1444836435.6,286046998.4
1444836455.6,286046997.7
1444836475.5,286047009.7
1444836495.4,286047002.1
1444836515.3,286046995.3
1444836535.3,286047001.6
1444836555.2,286047003.1
1444836575.1,286047001.9
1444836595.0,286047000.4
1444836596.0,286047000.4
1444836615.9,286046998.9
1444836635.8,286046999.2
1444836655.7,286046994.6
1444836675.7,286046997.6
1444836695.6,286046996.7
1444836715.5,286047000.1
1444836735.5,286047002.0
1444836755.4,286047000.6
1444836775.3,286046998.1
1444836795.3,286047000.0
1444836815.2,286046996.5
1444836835.1,286047000.0
1444836855.0,286046999.8
1444836855.9,286046999.8
1444836875.9,286047001.6
1444836895.8,286046999.7
1444836915.7,286047000.2
1444836935.6,286047000.0
1444836955.6,286046999.4
1444836975.5,286046999.3
1444836995.4,286046997.0
1444837015.3,286046996.8
1444837035.3,286047002.5
1444837055.2,286046998.0
1444837075.1,286046998.3
1444837095.1,286047000.0
1444837096.0,286047000.0
1444837115.9,286046998.7
1444837135.8,286046998.8
1444837155.7,286046998.2
1444837175.7,286046998.2
1444837195.6,286047003.2
1444837215.5,286046999.3
1444837235.5,286046996.8
1444837255.4,286047000.7
1444837275.3,286046996.1
1444837295.2,286047005.3
1444837315.2,286046997.4
1444837335.1,286046999.7
1444837336.0,286046999.7
1444837355.0,286046998.3
1444837355.9,286046998.3
1444837375.9,286047005.6
1444837395.8,286046994.7
1444837415.7,286047002.0
1444837435.6,286047001.4
1444837455.6,286046998.9
1444837475.5,286047000.4
1444837495.4,286047001.2
1444837515.3,286046996.8
1444837535.3,286046996.7
1444837555.2,286046998.2
1444837575.1,286047002.4
1444837595.0,286046999.3
1444837596.0,286046999.3
1444837615.9,286047005.0
1444837635.8,286046992.1
1444837655.7,286047000.3
1444837675.7,286046999.0
1444837695.6,286047002.6
1444837715.5,286046999.6
1444837735.4,286046996.6
1444837755.4,286047000.1
1444837775.3,286046999.1
1444837795.2,286047000.7
1444837815.1,286046999.3
1444837835.1,286046997.8
1444837836.0,286046997.8
1444837855.9,286047003.8
1444837875.8,286046998.5
1444837895.7,286047001.0
1444837915.7,286046999.3
1444837935.6,286046999.6
1444837955.5,286046997.2
1444837975.4,286046998.4
1444837995.4,286047002.3
1444838015.3,286046999.5
1444838035.2,286046995.5
1444838055.1,286047003.5
1444838075.1,286046999.9
1444838076.0,286046999.9
1444838095.0,286046998.8
1444838095.9,286046998.8
1444838115.8,286046999.7
1444838135.8,286047000.7
1444838155.7,286046999.9
1444838175.6,286047001.2
1444838195.5,286047001.1
1444838215.5,286046996.9
1444838235.4,286046999.4
1444838255.3,286046998.5
1444838275.3,286047000.8
1444838295.2,286046999.4
1444838315.1,286046999.1
1444838335.0,286046999.0
1444838335.9,286046999.0
1444838355.9,286047004.3
1444838375.8,286046999.2
1444838395.7,286047001.9
