# file name; noise; peak f.; mag.; duration
20151014115958873_TEST-R1_met.fits;6.47682;26487.3;17.6904;0.0853333
20151014120024302_TEST-R1_snap.fits;7.78487;26496.1;8.05763;0
20151014120126339_TEST-R1_met.fits;4.65543;26484.4;10.1082;0.0853333
20151014120124377_TEST-R1_snap.fits;6.94823;26487.3;5.70653;0
20151014120223257_TEST-R1_met.fits;7.66587;26507.8;15.4411;0.170667
20151014120224451_TEST-R1_snap.fits;5.54945;26525.4;7.1631;0
20151014120346286_TEST-R1_met.fits;12.515;26513.7;26.234;0.597333
20151014120407449_TEST-R1_met.fits;7.07757;26507.8;14.3466;0.0853333
20151014120409667_TEST-R1_met.fits;5.36132;26504.9;11.1762;0.0853333
20151014120324526_TEST-R1_snap.fits;5.6921;26528.3;4.20127;0
20151014120505305_TEST-R1_met.fits;6.72192;26510.7;47.3726;0.170667
20151014120424601_TEST-R1_snap.fits;7.2824;26502;8.60519;0
20151014120533209_TEST-R1_met.fits;6.26773;26525.4;25.236;0.170667
20151014120537049_TEST-R1_met.fits;5.43914;26525.4;11.3866;0.0853333
20151014120607427_TEST-R1_met.fits;4.51913;26510.7;12.3894;0.170667
20151014120524675_TEST-R1_snap.fits;7.82008;26519.5;8.67813;0
20151014120639854_TEST-R1_met.fits;8.14763;26496.1;20.2563;0.170667
20151014120624750_TEST-R1_snap.fits;6.21277;26545.9;8.12433;0
20151014120724825_TEST-R1_snap.fits;8.63814;26487.3;9.06039;0
20151014120824899_TEST-R1_snap.fits;7.58984;26475.6;8.28412;0
20151014120924974_TEST-R1_snap.fits;6.88258;26490.2;6.35006;0
20151014121102339_TEST-R1_met.fits;7.29396;26504.9;23.9027;0.0853333
20151014121119406_TEST-R1_met.fits;9.33197;26513.7;18.9103;0.0853333
20151014121025049_TEST-R1_snap.fits;9.42285;26519.5;8.26347;0
20151014121135961_TEST-R1_met.fits;6.45545;26522.5;12.9714;0.0853333
20151014121138179_TEST-R1_met.fits;3.40644;26531.2;7.11339;0.0853333
20151014121203097_TEST-R1_met.fits;7.2435;26502;85.9631;1.28
20151014121125123_TEST-R1_snap.fits;5.87919;26469.7;5.62054;0
20151014121239449_TEST-R1_met.fits;5.14583;26504.9;10.3568;0.0853333
20151014121255833_TEST-R1_met.fits;5.99847;26510.7;14.4382;0.0853333
20151014121225198_TEST-R1_snap.fits;8.285;26516.6;6.62841;0
20151014121403161_TEST-R1_met.fits;7.69578;26522.5;21.2403;0.0853333
20151014121417838_TEST-R1_met.fits;15.1134;26525.4;39.5322;0.0853333
20151014121325273_TEST-R1_snap.fits;8.05703;26543;6.96829;0
20151014121426457_TEST-R1_met.fits;6.69432;26502;26.0208;2.048
20151014121425347_TEST-R1_snap.fits;7.11038;26537.1;8.51179;0
20151014121530798_TEST-R1_met.fits;5.66588;26487.3;11.3697;0.0853333
20151014121538905_TEST-R1_met.fits;8.7316;26507.8;28.5156;0.170667
20151014121557763_TEST-R1_met.fits;7.13235;26502;21.497;0.170667
20151014121525422_TEST-R1_snap.fits;7.30462;26460.9;7.54843;0
20151014121621571_TEST-R1_met.fits;5.76278;26507.8;13.949;1.36533
20151014121625497_TEST-R1_snap.fits;6.95218;26534.2;9.07338;0
20151014121741273_TEST-R1_met.fits;6.09095;26460.9;12.2132;0.0853333
20151014121755097_TEST-R1_met.fits;8.14309;26504.9;22.5834;0.0853333
20151014121809347_TEST-R1_met.fits;5.98261;26502;11.9934;0.0853333
20151014121725571_TEST-R1_snap.fits;6.15625;26519.5;8.19295;0
20151014121839811_TEST-R1_met.fits;6.13642;26513.7;21.1022;0.0853333
20151014121842201_TEST-R1_met.fits;6.41537;26499;13.0225;0.0853333
20151014121914542_TEST-R1_met.fits;6.44;26513.7;14.8745;0.426667
20151014121825646_TEST-R1_snap.fits;11.2669;26513.7;8.41143;0
20151014121933486_TEST-R1_met.fits;4.29598;26531.2;9.2974;0.0853333
20151014122007534_TEST-R1_met.fits;7.99312;26504.9;23.2032;0.170667
20151014121925721_TEST-R1_snap.fits;7.50006;26513.7;6.87409;0
20151014122024686_TEST-R1_met.fits;5.66178;26502;34.6804;0.170667
20151014122056942_TEST-R1_met.fits;5.92457;26504.9;12.7606;0.0853333
20151014122025795_TEST-R1_snap.fits;8.1881;26531.2;9.35328;0
20151014122125870_TEST-R1_snap.fits;7.9273;26499;6.91091;0
20151014122232259_TEST-R1_met.fits;6.15368;26502;14.7979;0.0853333
20151014122236782_TEST-R1_met.fits;6.49112;26519.5;34.0817;0.170667
20151014122249070_TEST-R1_met.fits;6.39848;26496.1;16.4565;0.0853333
20151014122305454_TEST-R1_met.fits;5.41495;26507.8;13.9103;0.0853333
20151014122225945_TEST-R1_snap.fits;8.27605;26510.7;8.15633;0
20151014122325678_TEST-R1_met.fits;5.42661;26475.6;11.0599;0.0853333
20151014122329689_TEST-R1_met.fits;7.01005;26496.1;18.8304;0.0853333
20151014122348633_TEST-R1_met.fits;6.71771;26513.7;20.6193;0.256
20151014122326019_TEST-R1_snap.fits;7.61674;26499;5.34327;0
20151014122447171_TEST-R1_met.fits;14.4408;26499;29.3059;0.0853333
20151014122510723_TEST-R1_met.fits;7.38102;26493.2;32.0783;0.0853333
20151014122519086_TEST-R1_met.fits;6.98744;26490.2;35.4201;0.0853333
20151014122426094_TEST-R1_snap.fits;8.79237;26496.1;7.55794;0
20151014122613870_TEST-R1_met.fits;6.57504;26499;15.7293;0.170667
20151014122526169_TEST-R1_snap.fits;8.54064;26496.1;8.00252;0
20151014122710019_TEST-R1_met.fits;6.67913;26510.7;14.7253;0.170667
20151014122719235_TEST-R1_met.fits;7.5985;26502;15.3636;0.170667
20151014122626243_TEST-R1_snap.fits;6.64003;26475.6;5.44995;0
20151014122753454_TEST-R1_met.fits;8.10401;26513.7;20.1365;0.0853333
20151014122811374_TEST-R1_met.fits;9.76747;26481.4;25.1606;0.170667
20151014122726318_TEST-R1_snap.fits;7.09343;26496.1;6.45577;0
20151014122822979_TEST-R1_met.fits;6.62487;26513.7;19.722;0.0853333
20151014122855747_TEST-R1_met.fits;4.55804;26543;10.6186;0.0853333
20151014122858307_TEST-R1_met.fits;5.5733;26493.2;11.9844;0.0853333
20151014122826393_TEST-R1_snap.fits;7.12983;26493.2;7.05093;0
20151014123014937_TEST-R1_met.fits;5.41338;26510.7;11.3024;0.0853333
20151014122926467_TEST-R1_snap.fits;6.20831;26507.8;6.34176;0
20151014123022958_TEST-R1_met.fits;5.75478;26496.1;15.474;0.170667
20151014123042670_TEST-R1_met.fits;6.21601;26528.3;20.7746;0.853333
20151014123053593_TEST-R1_met.fits;6.16649;26502;29.2867;0.256
20151014123026542_TEST-R1_snap.fits;8.16935;26449.2;6.56248;0
20151014123125166_TEST-R1_met.fits;6.53264;26531.2;13.6548;0.0853333
20151014123146243_TEST-R1_met.fits;12.9715;26545.9;26.9368;0.0853333
20151014123126617_TEST-R1_snap.fits;8.08968;26490.2;7.87226;0
20151014123314307_TEST-R1_met.fits;5.40631;26510.7;11.5126;0.0853333
20151014123226691_TEST-R1_snap.fits;5.83096;26522.5;8.67275;0
20151014123336153_TEST-R1_met.fits;5.29811;26487.3;10.609;0.0853333
20151014123355438_TEST-R1_met.fits;4.88382;26487.3;9.8494;0.0853333
20151014123422403_TEST-R1_met.fits;6.10228;26510.7;25.4802;0.170667
20151014123326766_TEST-R1_snap.fits;9.66099;26455.1;8.39073;0
20151014123503961_TEST-R1_met.fits;6.30274;26513.7;23.9566;0.341333
20151014123522222_TEST-R1_met.fits;8.00253;26507.8;19.994;0.170667
20151014123426841_TEST-R1_snap.fits;7.25753;26499;8.80089;0
20151014123525038_TEST-R1_met.fits;7.57724;26499;15.4817;1.28
20151014123559513_TEST-R1_met.fits;8.2989;26516.6;19.4999;0.170667
20151014123526915_TEST-R1_snap.fits;8.0146;26493.2;7.19983;0
20151014123629721_TEST-R1_met.fits;5.39156;26493.2;10.8089;0.0853333
20151014123701209_TEST-R1_met.fits;4.94741;26481.4;11.0801;0.0853333
20151014123626990_TEST-R1_snap.fits;9.28008;26472.7;7.87744;0
20151014123743705_TEST-R1_met.fits;14.5989;26507.8;44.5786;0.256
20151014123808110_TEST-R1_met.fits;6.48591;26502;18.3231;0.0853333
20151014123727065_TEST-R1_snap.fits;6.58815;26499;8.89479;0
20151014123919534_TEST-R1_met.fits;5.71499;26531.2;12.8709;0.0853333
20151014123827139_TEST-R1_snap.fits;6.88562;26507.8;6.56311;0
20151014124013891_TEST-R1_met.fits;7.29283;26502;18.2268;0.0853333
20151014123927214_TEST-R1_snap.fits;8.39754;26496.1;9.50577;0
20151014124032238_TEST-R1_met.fits;5.67128;26504.9;12.0877;0.0853333
20151014124041113_TEST-R1_met.fits;7.41796;26496.1;15.3404;0.0853333
20151014124027289_TEST-R1_snap.fits;7.46997;26496.1;5.93648;0
20151014124133507_TEST-R1_met.fits;7.96065;26504.9;18.0108;0.0853333
20151014124127363_TEST-R1_snap.fits;7.54369;26455.1;6.64232;0
20151014124251246_TEST-R1_met.fits;6.7368;26504.9;16.1419;1.87733
20151014124307886_TEST-R1_met.fits;5.45222;26478.5;11.9727;0.0853333
20151014124227438_TEST-R1_snap.fits;7.65259;26478.5;7.06392;0
20151014124402755_TEST-R1_met.fits;5.97461;26504.9;45.3444;0.170667
20151014124412227_TEST-R1_met.fits;7.34164;26504.9;37.1286;0.170667
20151014124327513_TEST-R1_snap.fits;6.83295;26466.8;5.86335;0
20151014124443715_TEST-R1_met.fits;5.55308;26510.7;42.1181;0.426667
20151014124509059_TEST-R1_met.fits;7.61179;26496.1;27.3391;0.512
20151014124427587_TEST-R1_snap.fits;10.0266;26525.4;7.06756;0
20151014124602051_TEST-R1_met.fits;6.67295;26499;15.7472;0.0853333
20151014124612547_TEST-R1_met.fits;6.56706;26475.6;20.0553;1.87733
20151014124527662_TEST-R1_snap.fits;8.1181;26463.9;7.73382;0
20151014124631577_TEST-R1_met.fits;5.66254;26478.5;11.8173;0.0853333
20151014124701614_TEST-R1_met.fits;4.65182;26475.6;10.1589;0.0853333
20151014124714585_TEST-R1_met.fits;7.92729;26510.7;20.1153;1.70667
20151014124722350_TEST-R1_met.fits;6.3552;26499;12.9335;0.0853333
20151014124627737_TEST-R1_snap.fits;7.44637;26472.7;7.76637;0
20151014124758531_TEST-R1_met.fits;4.69793;26522.5;9.94995;0.0853333
20151014124817987_TEST-R1_met.fits;6.6094;26510.7;107.418;0.170667
20151014124727811_TEST-R1_snap.fits;6.90341;26507.8;4.44097;0
20151014124837870_TEST-R1_met.fits;4.43701;26469.7;9.21798;0.0853333
20151014124827886_TEST-R1_snap.fits;7.91457;26496.1;6.72701;0
20151014124926339_TEST-R1_met.fits;6.94582;26499;79.2538;0.512
20151014125018137_TEST-R1_met.fits;8.06309;26507.8;16.9418;0.0853333
20151014124927961_TEST-R1_snap.fits;7.96873;26449.2;7.38228;0
20151014125050307_TEST-R1_met.fits;4.07431;26499;9.11563;0.0853333
20151014125056707_TEST-R1_met.fits;6.04753;26499;16.4759;0.0853333
20151014125028035_TEST-R1_snap.fits;6.97991;26502;7.07597;0
20151014125214787_TEST-R1_met.fits;6.62816;26522.5;28.3879;0.170667
20151014125128110_TEST-R1_snap.fits;7.23532;26452.1;5.38815;0
20151014125228185_TEST-R1_snap.fits;9.51255;26481.4;9.56419;0
20151014125340121_TEST-R1_met.fits;6.42351;26502;32.7839;0.256
20151014125350105_TEST-R1_met.fits;4.07857;26478.5;9.01829;0.0853333
20151014125412633_TEST-R1_met.fits;8.93793;26487.3;22.8441;0.0853333
20151014125328259_TEST-R1_snap.fits;6.4649;26460.9;5.78179;0
20151014125510489_TEST-R1_met.fits;7.39642;26502;23.0793;0.0853333
20151014125519278_TEST-R1_met.fits;5.65293;26510.7;15.6425;0.0853333
20151014125428334_TEST-R1_snap.fits;7.76771;26481.4;7.18255;0
20151014125619438_TEST-R1_met.fits;6.81893;26510.7;14.2155;0.0853333
20151014125528409_TEST-R1_snap.fits;7.84702;26545.9;7.48008;0
20151014125659630_TEST-R1_met.fits;7.60677;26502;46.8224;0.341333
20151014125628483_TEST-R1_snap.fits;7.32051;26478.5;5.75597;0
20151014125728558_TEST-R1_snap.fits;7.31704;26484.4;7.83261;0
20151014125907033_TEST-R1_met.fits;7.67328;26519.5;19.4367;0.170667
20151014125828633_TEST-R1_snap.fits;13.7236;26449.2;15.5025;0
20151014125928707_TEST-R1_snap.fits;6.84923;26504.9;7.02065;0
