#timestamp,LO_Frequency 
1444831215.6,286046998.4
1444831235.6,286047000.4
1444831255.5,286046999.4
1444831275.4,286047000.0
1444831295.4,286047000.6
1444831315.3,286046998.7
1444831335.2,286046999.6
1444831355.2,286046996.8
1444831375.1,286046998.1
1444831395.0,286047001.9
1444831395.9,286047001.9
1444831415.9,286046997.7
1444831435.8,286046996.9
1444831455.7,286047002.0
1444831475.7,286046998.2
1444831495.6,286046999.9
1444831515.5,286047000.8
1444831535.4,286046999.0
1444831555.4,286046998.6
1444831575.3,286047000.3
1444831595.2,286047000.4
1444831615.2,286046998.2
1444831635.1,286046999.7
1444831636.0,286046999.7
1444831655.0,286047001.2
1444831655.9,286047001.2
1444831675.9,286046995.5
1444831695.8,286047000.5
1444831715.7,286046998.1
1444831735.6,286047001.9
1444831755.6,286047000.3
1444831775.5,286047000.8
1444831795.4,286046998.3
1444831815.3,286047000.2
1444831835.3,286047000.9
1444831855.2,286046998.3
1444831875.1,286047000.2
1444831895.0,286046999.4
1444831896.0,286046999.4
1444831915.9,286046998.4
1444831935.8,286046998.3
1444831955.7,286047002.3
1444831975.7,286047001.2
1444831995.6,286046998.6
1444832015.5,286047000.9
1444832035.4,286046999.2
1444832055.4,286046997.0
1444832075.3,286046999.7
1444832095.2,286047000.7
1444832115.1,286046999.5
1444832135.1,286046997.3
1444832136.0,286046997.3
1444832155.9,286047003.9
1444832175.8,286046998.9
1444832195.7,286046998.9
1444832215.7,286047000.3
1444832235.6,286046998.3
1444832255.5,286047000.2
1444832275.4,286046997.3
1444832295.4,286046998.1
1444832315.3,286047004.0
1444832335.2,286046998.9
1444832355.1,286046998.2
1444832375.1,286047000.9
1444832376.0,286047000.9
1444832395.0,286046998.9
1444832395.9,286046998.9
1444832415.8,286046999.7
1444832435.8,286047000.9
1444832455.7,286046999.0
1444832475.6,286046998.1
1444832495.5,286047002.3
1444832515.5,286046998.7
1444832535.4,286047000.5
1444832555.3,286047000.7
1444832575.2,286046998.2
1444832595.2,286047000.9
1444832615.1,286046998.6
1444832635.0,286047000.4
1444832635.9,286047000.4
1444832655.9,286047000.1
1444832675.8,286047000.4
1444832695.7,286047000.9
1444832715.6,286047000.3
1444832735.6,286047000.3
1444832755.5,286047000.9
1444832775.4,286046999.1
1444832795.3,286046998.7
1444832815.3,286047000.0
1444832835.2,286046999.8
1444832855.1,286047002.6
1444832875.0,286046998.3
1444832876.0,286046998.3
1444832895.9,286047002.5
1444832915.8,286046999.3
1444832935.7,286047000.2
1444832955.7,286046999.9
1444832975.6,286047002.6
1444832995.5,286046999.1
1444833015.4,286047001.2
1444833035.4,286046999.0
1444833055.3,286047000.9
1444833075.2,286046998.2
1444833095.2,286047002.3
1444833115.1,286047000.9
1444833116.0,286047000.9
1444833135.0,286046998.1
1444833135.9,286046998.1
1444833155.9,286047002.9
1444833175.8,286047003.5
1444833195.7,286047000.8
1444833215.6,286046999.3
1444833235.6,286047000.0
1444833255.5,286047001.3
1444833275.4,286047002.6
1444833295.3,286046992.4
1444833315.3,286046998.4
1444833335.2,286047000.4
1444833355.1,286046999.7
1444833375.0,286046997.2
1444833376.0,286046997.2
1444833395.9,286047006.3
1444833415.6,286047001.9
1444833435.6,286047001.7
1444833455.5,286046999.1
1444833475.4,286046998.0
1444833495.3,286047001.1
1444833515.3,286046998.4
1444833535.2,286047001.0
1444833555.1,286046997.0
1444833575.0,286047002.5
1444833576.0,286047002.5
1444833595.9,286046999.6
1444833615.8,286046998.8
1444833635.7,286046996.9
1444833655.7,286047003.5
1444833675.6,286047005.6
1444833695.5,286046999.5
1444833715.4,286046997.0
1444833735.4,286047000.5
1444833755.3,286047000.0
1444833775.2,286047002.5
1444833795.1,286046998.1
1444833815.1,286047003.8
1444833816.0,286047003.8
1444833835.9,286046993.9
1444833855.8,286046995.9
1444833875.8,286047004.8
1444833895.7,286046997.3
1444833915.6,286047008.8
1444833935.5,286047000.4
1444833955.5,286047002.8
1444833975.4,286047000.8
1444833995.3,286046998.4
1444834015.2,286047000.3
1444834035.2,286047000.0
1444834055.1,286047002.2
1444834075.0,286046999.3
1444834075.9,286046999.3
1444834095.9,286047002.4
1444834115.8,286046998.2
1444834135.7,286046957.3
1444834155.6,286047044.5
1444834175.6,286046998.4
1444834195.5,286047003.4
1444834215.4,286047001.8
1444834235.3,286047000.2
1444834255.3,286047000.9
1444834275.2,286046996.8
1444834295.1,286047003.6
1444834315.0,286047005.7
1444834316.0,286047005.7
1444834335.9,286046992.5
1444834355.8,286046998.2
1444834375.7,286047000.8
1444834395.7,286046999.3
1444834415.6,286046999.0
1444834435.5,286046996.6
1444834455.4,286047001.9
1444834475.4,286047001.4
1444834495.3,286047002.6
1444834515.2,286047004.9
1444834535.1,286046993.9
1444834555.1,286047000.0
1444834556.0,286047000.0
1444834575.9,286047002.5
1444834595.8,286046993.8
1444834615.8,286047004.7
1444834635.7,286047001.0
1444834655.6,286047000.1
1444834675.5,286047002.3
1444834695.5,286047000.7
1444834715.4,286046999.4
1444834735.4,286046997.1
1444834755.3,286047005.9
1444834775.2,286047001.1
1444834795.2,286046990.9
