#timestamp,LO_Frequency 
1444820415.7,286047000.2
1444820435.6,286047001.1
1444820455.5,286046996.5
1444820475.5,286046999.7
1444820495.4,286046999.7
1444820515.3,286047002.8
1444820535.2,286046996.5
1444820555.2,286046999.9
1444820575.1,286046998.1
1444820595.0,286047000.9
1444820596.0,286047000.9
1444820615.9,286047001.2
1444820635.8,286046997.3
1444820655.7,286046999.1
1444820675.7,286046998.9
1444820695.6,286047000.3
1444820715.5,286046998.7
1444820735.4,286047000.7
1444820755.4,286046998.3
1444820775.3,286047002.4
1444820795.2,286046999.2
1444820815.1,286047000.8
1444820835.1,286046996.5
1444820836.0,286046996.5
1444820855.9,286047004.6
1444820875.8,286047002.6
1444820895.7,286046998.8
1444820915.7,286047000.9
1444820935.6,286046999.0
1444820955.5,286046998.6
1444820975.4,286047001.0
1444820995.4,286046998.6
1444821015.3,286047000.1
1444821035.2,286047000.0
1444821055.1,286047000.5
1444821075.1,286046999.1
1444821076.0,286046999.1
1444821095.0,286047002.5
1444821095.9,286047002.5
1444821115.9,286046999.6
1444821135.8,286046999.5
1444821155.7,286047001.0
1444821175.6,286046998.9
1444821195.6,286046999.8
1444821215.5,286047002.6
1444821235.4,286046998.2
1444821255.3,286047002.7
1444821275.3,286046996.5
1444821295.2,286047002.6
1444821315.1,286047000.7
1444821335.1,286047000.8
1444821336.0,286047000.8
1444821355.0,286046999.1
1444821355.9,286046999.1
1444821375.9,286046999.7
1444821395.8,286047002.6
1444821415.7,286047000.9
1444821435.6,286046998.9
1444821455.6,286047000.1
1444821475.5,286047000.4
1444821495.4,286046998.3
1444821515.3,286047001.1
1444821535.3,286047000.0
1444821555.2,286047001.6
1444821575.1,286047002.0
1444821595.0,286047000.5
1444821595.9,286047000.5
1444821615.9,286047000.9
1444821635.8,286047000.9
1444821655.7,286047001.1
1444821675.7,286046998.7
1444821695.6,286047000.4
1444821715.5,286047000.9
1444821735.5,286046998.6
1444821755.4,286047001.7
1444821775.3,286047000.0
1444821795.2,286046998.3
1444821815.2,286047000.3
1444821835.1,286047000.8
1444821855.0,286046998.5
1444821855.9,286046998.5
1444821875.9,286047001.4
1444821895.8,286047002.7
1444821915.7,286046999.4
1444821935.6,286046999.0
1444821955.6,286047000.6
1444821975.5,286047001.0
1444821995.4,286046998.7
1444822015.4,286047000.9
1444822035.3,286046998.7
1444822055.2,286046999.0
1444822075.1,286046999.0
1444822095.1,286046998.8
1444822096.0,286046998.8
1444822115.9,286047002.5
1444822135.8,286046998.8
1444822155.8,286047000.8
1444822175.7,286046999.4
1444822195.6,286046996.8
1444822215.6,286047000.9
1444822235.5,286046999.4
1444822255.4,286046996.7
1444822275.4,286047000.3
1444822295.3,286047002.8
1444822315.2,286046997.4
1444822335.1,286046999.6
1444822355.1,286046999.4
1444822356.0,286046999.4
1444822375.0,286047001.2
1444822375.9,286047001.2
1444822395.8,286046997.9
1444822415.8,286046998.6
1444822435.7,286046998.5
1444822455.6,286047002.4
1444822475.6,286046999.1
1444822495.5,286046998.8
1444822515.4,286046998.7
1444822535.3,286047000.1
1444822555.3,286047001.1
1444822575.2,286046997.3
1444822595.1,286046998.8
1444822615.0,286046999.7
1444822616.0,286046999.7
1444822635.9,286047001.5
1444822655.8,286047000.6
1444822675.7,286046998.6
1444822695.7,286047001.1
1444822715.6,286046998.9
1444822735.5,286047000.6
1444822755.4,286046998.7
1444822775.4,286046998.4
1444822795.3,286047000.4
1444822815.2,286047000.3
1444822835.1,286047000.9
1444822855.1,286046999.5
1444822856.0,286046999.5
1444822875.9,286046998.1
1444822895.8,286047001.1
1444822915.8,286046998.4
1444822935.7,286047002.2
1444822955.6,286046999.3
1444822975.5,286046998.2
1444822995.5,286047000.2
1444823015.4,286047001.0
1444823035.3,286046999.1
1444823055.2,286047001.1
1444823075.2,286046998.9
1444823095.1,286046998.3
1444823115.0,286047000.5
1444823115.9,286047000.5
1444823135.9,286046997.0
1444823155.8,286047000.3
1444823175.7,286046998.2
1444823195.6,286047000.2
1444823215.6,286047002.6
1444823235.5,286046998.4
1444823255.4,286047000.1
1444823275.3,286047000.6
1444823295.3,286047001.2
1444823315.2,286046997.0
1444823335.1,286047000.6
1444823355.0,286046998.3
1444823356.0,286046998.3
1444823375.9,286047002.4
1444823395.8,286046998.5
1444823415.7,286046999.8
1444823435.6,286047002.1
1444823455.6,286047000.5
1444823475.5,286046998.3
1444823495.4,286047000.2
1444823515.4,286047001.2
1444823535.3,286046999.0
1444823555.2,286046998.1
1444823575.1,286047001.9
1444823595.1,286047000.0
1444823596.0,286047000.0
1444823615.0,286046998.5
1444823615.9,286046998.5
1444823635.8,286047003.6
1444823655.8,286047000.3
1444823675.7,286046998.3
1444823695.6,286047002.3
1444823715.5,286047001.2
1444823735.5,286046999.4
1444823755.4,286046998.4
1444823775.3,286047002.8
1444823795.2,286046999.3
1444823815.2,286047001.2
1444823835.1,286046999.1
1444823855.0,286046998.4
1444823855.9,286046998.4
1444823875.9,286047002.0
1444823895.8,286047000.0
1444823915.7,286047002.7
1444823935.6,286046997.9
1444823955.6,286046998.4
1444823975.5,286047000.4
1444823995.4,286047002.2
