# file name; noise; peak f.; mag.; duration
20151014180043417_TEST-R1_met.fits;7.21021;26513.7;16.6512;0.0853333
20151014180051182_TEST-R1_snap.fits;8.46352;26484.4;8.0803;0
20151014180237507_TEST-R1_met.fits;5.34401;26487.3;11.8162;0.0853333
20151014180151257_TEST-R1_snap.fits;5.84291;26493.2;7.5855;0
20151014180327769_TEST-R1_met.fits;8.02159;26490.2;16.4154;0.0853333
20151014180251331_TEST-R1_snap.fits;6.63816;26525.4;5.03704;0
20151014180348675_TEST-R1_met.fits;8.89708;26513.7;26.7284;0.170667
20151014180407534_TEST-R1_met.fits;7.29827;26513.7;24.4261;0.256
20151014180351406_TEST-R1_snap.fits;7.19587;26545.9;5.04532;0
20151014180450371_TEST-R1_met.fits;7.12272;26507.8;16.0576;0.0853333
20151014180451481_TEST-R1_snap.fits;10.0741;26499;7.68657;0
20151014180551555_TEST-R1_snap.fits;5.05576;26460.9;5.81239;0
20151014180718937_TEST-R1_met.fits;9.88779;26545.9;28.2194;0.256
20151014180651630_TEST-R1_snap.fits;7.33156;26522.5;8.08772;0
20151014180751705_TEST-R1_snap.fits;10.049;26499;5.95959;0
20151014180900569_TEST-R1_met.fits;7.06741;26516.6;15.3796;0.426667
20151014180905774_TEST-R1_met.fits;16.3283;26525.4;38.9968;0.0853333
20151014180851779_TEST-R1_snap.fits;6.94705;26540;4.76764;0
20151014181018222_TEST-R1_met.fits;6.93426;26504.9;61.8768;0.170667
20151014180951854_TEST-R1_snap.fits;16.1334;26478.5;17.7645;0
20151014181051929_TEST-R1_snap.fits;7.19732;26540;6.99233;0
20151014181152003_TEST-R1_snap.fits;6.95206;26507.8;6.37573;0
20151014181252078_TEST-R1_snap.fits;8.57338;26513.7;7.50439;0
20151014181352153_TEST-R1_snap.fits;9.87139;26469.7;6.72945;0
20151014181452227_TEST-R1_snap.fits;6.20667;26499;8.48862;0
20151014181643502_TEST-R1_met.fits;6.89255;26513.7;14.6525;0.256
20151014181552302_TEST-R1_snap.fits;7.88923;26481.4;7.12811;0
20151014181652377_TEST-R1_snap.fits;8.14272;26472.7;7.27044;0
20151014181753475_TEST-R1_met.fits;11.045;26513.7;51.1564;0.0853333
20151014181752451_TEST-R1_snap.fits;6.24363;26452.1;6.09233;0
20151014181852526_TEST-R1_snap.fits;13.3665;26472.7;14.3557;0
20151014182028099_TEST-R1_met.fits;7.13766;26510.7;17.9043;0.170667
20151014181952601_TEST-R1_snap.fits;14.8612;26525.4;12.9865;0
20151014182049262_TEST-R1_met.fits;4.98545;26458;10.2285;0.0853333
20151014182101123_TEST-R1_met.fits;6.76784;26516.6;14.7897;0.0853333
20151014182109059_TEST-R1_met.fits;8.09655;26510.7;23.5145;0.0853333
20151014182126297_TEST-R1_met.fits;6.59231;26504.9;40.1823;0.256
20151014182052675_TEST-R1_snap.fits;15.0232;26449.2;12.6542;0
20151014182152750_TEST-R1_snap.fits;9.63585;26543;17.0563;0
20151014182332505_TEST-R1_met.fits;6.70895;26504.9;35.6705;0.256
20151014182252825_TEST-R1_snap.fits;16.262;26502;15.2009;0
20151014182420974_TEST-R1_met.fits;15.4326;26519.5;43.9905;0.0853333
20151014182352899_TEST-R1_snap.fits;12.6763;26513.7;10.154;0
20151014182507054_TEST-R1_met.fits;18.1416;26516.6;39.0122;0.0853333
20151014182452974_TEST-R1_snap.fits;10.9416;26540;15.8212;0
20151014182600046_TEST-R1_met.fits;7.20079;26502;31.6134;1.024
20151014182646979_TEST-R1_met.fits;15.4053;26507.8;72.141;0.170667
20151014182553049_TEST-R1_snap.fits;17.6555;26519.5;14.3875;0
20151014182653123_TEST-R1_snap.fits;13.3693;26525.4;14.8159;0
20151014182758147_TEST-R1_met.fits;5.38182;26507.8;13.7143;0.0853333
20151014182838254_TEST-R1_met.fits;6.75512;26496.1;24.5059;0.170667
20151014182753198_TEST-R1_snap.fits;12.4965;26475.6;12.1813;0
20151014182853699_TEST-R1_met.fits;8.51872;26522.5;17.6331;0.0853333
20151014182853273_TEST-R1_snap.fits;16.3373;26472.7;17.5549;0
20151014182953347_TEST-R1_snap.fits;14.7414;26499;15.1857;0
20151014183053422_TEST-R1_snap.fits;13.7378;26469.7;9.33665;0
20151014183200494_TEST-R1_met.fits;6.38683;26507.8;15.6657;0.0853333
20151014183202627_TEST-R1_met.fits;6.18426;26513.7;22.4961;0.170667
20151014183153497_TEST-R1_snap.fits;15.0477;26531.2;16.061;0
20151014183331203_TEST-R1_met.fits;6.73304;26490.2;15.0622;0.0853333
20151014183253571_TEST-R1_snap.fits;15.2052;26510.7;10.1256;0
20151014183354841_TEST-R1_met.fits;7.47554;26502;20.0464;0.0853333
20151014183358254_TEST-R1_met.fits;6.49635;26499;58.6845;0.426667
20151014183436910_TEST-R1_met.fits;7.55429;26504.9;28.031;0.0853333
20151014183353646_TEST-R1_snap.fits;13.1633;26516.6;10.4947;0
20151014183458158_TEST-R1_met.fits;5.95658;26510.7;13.6333;0.0853333
20151014183453721_TEST-R1_snap.fits;15.2045;26540;14.449;0
20151014183553795_TEST-R1_snap.fits;14.1078;26460.9;14.9524;0
20151014183709913_TEST-R1_met.fits;11.1847;26510.7;22.499;0.0853333
20151014183653870_TEST-R1_snap.fits;13.3972;26463.9;14.3599;0
20151014183822617_TEST-R1_met.fits;13.1289;26490.2;34.2857;0.0853333
20151014183834137_TEST-R1_met.fits;7.57589;26516.6;34.1399;0.170667
20151014183753945_TEST-R1_snap.fits;15.8954;26545.9;12.958;0
20151014183912707_TEST-R1_met.fits;7.12846;26504.9;14.534;1.70667
20151014183854019_TEST-R1_snap.fits;14.0123;26490.2;9.52843;0
20151014183954094_TEST-R1_snap.fits;17.7472;26507.8;14.6881;0
20151014184106798_TEST-R1_met.fits;6.3836;26522.5;38.9313;0.341333
20151014184128643_TEST-R1_met.fits;10.0713;26507.8;45.3106;0.170667
20151014184142638_TEST-R1_met.fits;9.85711;26540;55.0955;0.768
20151014184054169_TEST-R1_snap.fits;14.1969;26522.5;12.3845;0
20151014184213529_TEST-R1_met.fits;5.63816;26504.9;39.1341;0.170667
20151014184154243_TEST-R1_snap.fits;15.9234;26537.1;10.7228;0
20151014184305070_TEST-R1_met.fits;6.65157;26516.6;35.3329;0.170667
20151014184310105_TEST-R1_met.fits;14.9058;26510.7;33.8551;0.170667
20151014184254318_TEST-R1_snap.fits;14.4368;26496.1;14.6586;0
20151014184429721_TEST-R1_met.fits;6.57695;26510.7;18.4928;0.170667
20151014184354393_TEST-R1_snap.fits;5.83353;26487.3;7.93211;0
20151014184534147_TEST-R1_met.fits;8.61461;26545.9;44.7004;6.22933
20151014184454467_TEST-R1_snap.fits;9.96614;26449.2;8.11894;0
20151014184554030_TEST-R1_met.fits;7.8705;26490.2;20.1604;0.0853333
20151014184603843_TEST-R1_met.fits;8.3943;26504.9;18.4674;0.170667
20151014184607513_TEST-R1_met.fits;5.45408;26490.2;14.6101;0.170667
20151014184618179_TEST-R1_met.fits;7.41961;26519.5;15.11;0.0853333
20151014184554542_TEST-R1_snap.fits;9.03697;26499;4.67952;0
20151014184658969_TEST-R1_met.fits;5.23811;26472.7;10.8768;0.0853333
20151014184704601_TEST-R1_met.fits;6.6518;26504.9;15.5007;0.0853333
20151014184654617_TEST-R1_snap.fits;8.0794;26534.2;8.18206;0
20151014184841369_TEST-R1_met.fits;12.2401;26502;25.9852;0.0853333
20151014184754691_TEST-R1_snap.fits;6.10364;26545.9;8.19172;0
20151014184900313_TEST-R1_met.fits;7.64064;26513.7;17.2367;0.0853333
20151014184925571_TEST-R1_met.fits;6.79599;26493.2;66.8081;0.170667
20151014184929753_TEST-R1_met.fits;6.54508;26516.6;20.6942;0.0853333
20151014184854766_TEST-R1_snap.fits;8.41808;26510.7;8.92505;0
20151014184957742_TEST-R1_met.fits;8.35688;26519.5;23.3083;0.170667
20151014185013699_TEST-R1_met.fits;7.91138;26499;17.2129;1.96267
20151014184954841_TEST-R1_snap.fits;7.38862;26499;7.64052;0
20151014185057390_TEST-R1_met.fits;8.83761;26490.2;25.3439;0.256
20151014185104729_TEST-R1_met.fits;5.78789;26510.7;12.3202;0.0853333
20151014185054915_TEST-R1_snap.fits;7.3901;26516.6;6.46775;0
20151014185247214_TEST-R1_met.fits;8.9646;26458;19.4945;0.0853333
20151014185250969_TEST-R1_met.fits;6.20961;26502;22.4276;0.0853333
20151014185154990_TEST-R1_snap.fits;11.043;26534.2;8.79314;0
20151014185311534_TEST-R1_met.fits;16.0356;26507.8;73.5048;0.170667
20151014185255065_TEST-R1_snap.fits;6.70509;26490.2;5.85115;0
20151014185423129_TEST-R1_met.fits;9.35768;26490.2;20.2843;0.0853333
20151014185425859_TEST-R1_met.fits;4.21795;26466.8;9.03379;0.0853333
20151014185355139_TEST-R1_snap.fits;6.2466;26528.3;5.09978;0
20151014185455214_TEST-R1_snap.fits;6.46625;26458;6.63784;0
20151014185623875_TEST-R1_met.fits;5.17293;26513.7;11.1378;0.0853333
20151014185555289_TEST-R1_snap.fits;6.51707;26493.2;5.64256;0
20151014185724547_TEST-R1_met.fits;7.71334;26519.5;33.1907;0.512
20151014185743833_TEST-R1_met.fits;8.35468;26481.4;29.2743;0.0853333
20151014185655363_TEST-R1_snap.fits;6.88221;26452.1;6.48825;0
20151014185752707_TEST-R1_met.fits;10.0261;26458;20.8866;0.0853333
20151014185755438_TEST-R1_snap.fits;7.68433;26499;4.48406;0
20151014185905497_TEST-R1_met.fits;7.88392;26496.1;29.1202;0.341333
20151014185908910_TEST-R1_met.fits;6.52942;26534.2;17.2843;0.256
20151014185855513_TEST-R1_snap.fits;6.03416;26478.5;8.42606;0
20151014185955587_TEST-R1_snap.fits;7.17906;26504.9;7.2894;0
