#timestamp,LO_Frequency 
1444813215.4,286047955.3
1444813235.3,286046690.4
1444813255.2,286047122.0
1444813275.1,286047392.3
1444813295.1,286045291.4
1444813296.0,286045291.4
1444813315.9,286048247.2
1444813335.8,286047751.6
1444813355.8,286047314.7
1444813375.7,286046002.3
1444813395.6,286047608.7
1444813415.5,286046488.5
1444813435.5,286046787.1
1444813455.4,286046474.7
1444813475.3,286046995.4
1444813495.2,286049089.7
1444813515.2,286046144.2
1444813535.1,286047873.4
1444813555.0,286046935.4
1444813555.9,286046935.4
1444813575.9,286046790.0
1444813595.8,286047237.2
1444813615.7,286047548.9
1444813635.6,286047655.2
1444813655.6,286047401.5
1444813675.5,286046999.5
1444813695.4,286047967.9
1444813715.3,286044486.3
1444813735.3,286048202.4
1444813755.2,286046413.1
1444813775.1,286047494.4
1444813795.1,286046650.6
1444813796.0,286046650.6
1444813815.0,286043420.7
1444813815.9,286043420.7
1444813835.9,286053670.9
1444813855.8,286047234.8
1444813875.7,286045918.8
1444813895.6,286047055.8
1444813915.6,286046293.2
1444813935.5,286045599.9
1444813955.4,286049170.8
1444813975.3,286045935.7
1444813995.3,286049020.4
1444814015.2,286044232.8
1444814035.1,286050190.1
1444814055.0,286047003.4
1444814056.0,286047003.4
1444814075.9,286047173.0
1444814095.8,286046087.8
1444814115.8,286047682.3
1444814135.7,286047002.4
1444814155.6,286046840.6
1444814175.5,286046693.1
1444814195.5,286046920.9
1444814215.4,286048212.3
1444814235.3,286047190.3
1444814255.2,286047089.8
1444814275.2,286046177.5
1444814295.1,286045711.7
1444814296.0,286045711.7
1444814315.0,286048462.9
1444814315.9,286048462.9
1444814335.9,286045580.6
1444814355.8,286046694.8
1444814375.7,286048648.9
1444814395.6,286046581.6
1444814415.6,286047428.9
1444814435.5,286046717.1
1444814455.4,286047091.9
1444814475.3,286047614.7
1444814495.3,286047227.0
1444814515.2,286046358.2
1444814535.1,286046269.4
1444814555.0,286047652.2
1444814555.9,286047652.2
1444814575.9,286046394.3
1444814595.8,286046312.6
1444814615.7,286047129.1
1444814635.7,286045098.3
1444814655.6,286047655.0
1444814675.5,286047307.9
1444814695.4,286046528.7
1444814715.4,286048037.4
1444814735.3,286046719.2
1444814755.2,286045423.3
1444814775.1,286047726.9
1444814795.1,286047002.7
1444814796.0,286047002.7
1444814815.0,286048571.7
1444814815.9,286048571.7
1444814835.8,286046340.1
1444814855.8,286045589.2
1444814875.7,286047221.4
1444814895.6,286046369.2
1444814915.6,286047260.3
1444814935.5,286047846.8
1444814955.4,286046576.2
1444814975.3,286046729.2
1444814995.3,286047044.5
1444815015.2,286046873.1
1444815035.1,286046764.8
1444815055.0,286046970.5
1444815056.0,286046970.5
1444815075.9,286046954.4
1444815095.8,286047371.0
1444815115.7,286046981.6
1444815135.7,286046649.2
1444815155.6,286046819.5
1444815175.5,286046902.4
1444815195.4,286046242.2
1444815215.4,286047584.3
1444815235.3,286047917.5
1444815255.2,286047031.2
1444815275.1,286047392.2
1444815295.1,286045839.8
1444815296.0,286045839.8
1444815315.9,286047983.7
1444815335.8,286047162.8
1444815355.7,286047464.5
1444815375.7,286046662.1
1444815395.6,286047621.0
1444815415.5,286046996.9
1444815435.4,286045094.4
1444815455.4,286049697.9
1444815475.3,286046664.6
1444815495.2,286046741.4
1444815515.1,286046268.5
1444815535.1,286047723.9
1444815536.0,286047723.9
1444815555.0,286045816.0
1444815555.9,286045816.0
1444815575.8,286048367.5
1444815595.8,286045879.7
1444815615.7,286048532.0
1444815635.6,286046459.9
1444815655.6,286048705.6
1444815675.5,286044748.2
1444815695.4,286047786.2
1444815715.3,286047854.8
1444815735.3,286047202.3
1444815755.2,286046028.2
1444815775.1,286047000.3
1444815795.1,286047023.4
1444815796.0,286047023.4
1444815815.9,286046975.9
1444815835.8,286046864.0
1444815855.7,286046981.9
1444815875.7,286047639.3
1444815895.6,286047098.1
1444815915.5,286046834.7
1444815935.4,286048603.7
1444815955.4,286044838.6
1444815975.3,286046298.0
1444815995.2,286048072.1
1444816015.2,286046207.5
1444816035.1,286047623.2
1444816036.0,286047623.2
1444816055.0,286045347.9
1444816055.9,286045347.9
1444816075.9,286049672.4
1444816095.8,286046528.2
1444816115.7,286047022.3
1444816135.6,286047257.3
1444816155.6,286047119.3
1444816175.5,286046881.4
1444816195.4,286044702.1
1444816215.3,286050635.3
1444816235.3,286045948.3
1444816255.2,286046214.7
1444816275.1,286047498.2
1444816295.0,286048174.3
1444816296.0,286048174.3
1444816315.9,286044650.0
1444816335.8,286047674.1
1444816355.7,286048445.2
1444816375.7,286046113.5
1444816395.6,286045769.2
1444816415.5,286046997.1
1444816435.4,286047001.2
1444816455.4,286046773.3
1444816475.3,286047222.2
1444816495.2,286047003.1
1444816515.1,286047000.3
1444816535.1,286046998.4
1444816536.0,286046998.4
1444816555.0,286047003.6
1444816555.9,286047003.6
1444816575.8,286046995.2
1444816595.8,286047000.2
1444816615.7,286046998.1
1444816635.6,286046999.8
1444816655.5,286047001.0
1444816675.5,286047000.9
1444816695.4,286046999.3
1444816715.3,286046998.8
1444816735.3,286047000.2
1444816755.2,286047000.3
1444816775.1,286047000.3
1444816795.0,286047000.9
1444816796.0,286047000.9
