#timestamp,LO_Frequency 
1444806015.3,286046999.4
1444806035.2,286046995.4
1444806055.2,286046998.9
1444806075.1,286046997.0
1444806095.0,286046997.0
1444806096.0,286046997.0
1444806115.9,286047000.4
1444806135.8,286046999.3
1444806155.7,286046995.8
1444806175.7,286046999.1
1444806195.6,286046997.7
1444806215.5,286046997.3
1444806235.4,286046997.9
1444806255.4,286046994.9
1444806275.3,286046998.8
1444806295.2,286046999.4
1444806315.2,286046994.1
1444806335.1,286046997.7
1444806355.0,286046996.6
1444806355.9,286046996.6
1444806375.9,286047003.9
1444806395.8,286046994.9
1444806415.7,286046998.5
1444806435.6,286046999.4
1444806455.6,286046996.5
1444806475.5,286046998.2
1444806495.4,286046999.0
1444806515.3,286046999.3
1444806535.3,286046997.4
1444806555.2,286046997.0
1444806575.1,286046998.4
1444806595.0,286046999.6
1444806596.0,286046999.6
1444806615.9,286046995.2
1444806635.8,286046998.1
1444806655.7,286046997.5
1444806675.7,286046997.2
1444806695.6,286047000.9
1444806715.5,286046997.8
1444806735.5,286046996.7
1444806755.4,286047000.0
1444806775.3,286046998.6
1444806795.2,286046996.5
1444806815.2,286047000.7
1444806835.1,286046997.1
1444806855.0,286046997.1
1444806855.9,286046997.1
1444806875.9,286047002.6
1444806895.8,286046996.6
1444806915.7,286046999.4
1444806935.6,286046999.6
1444806955.6,286046994.9
1444806975.5,286046999.0
1444806995.4,286046998.8
1444807015.3,286046996.7
1444807035.3,286046996.5
1444807055.2,286046998.3
1444807075.1,286047001.2
1444807095.0,286046997.5
1444807096.0,286046997.5
1444807115.9,286047000.9
1444807135.8,286046996.6
1444807155.7,286046998.6
1444807175.7,286047001.0
1444807195.6,286046997.5
1444807215.5,286046998.4
1444807235.4,286047001.1
1444807255.4,286046997.2
1444807275.3,286046997.4
1444807295.2,286046999.0
1444807315.1,286047001.1
1444807335.1,286046996.5
1444807336.0,286046996.5
1444807355.9,286047004.0
1444807375.8,286046996.6
1444807395.7,286046998.8
1444807415.7,286047001.0
1444807435.6,286046995.0
1444807455.5,286047001.1
1444807475.5,286046996.5
1444807495.4,286047000.5
1444807515.3,286046999.0
1444807535.2,286046996.6
1444807555.2,286047000.5
1444807575.1,286046999.1
1444807576.0,286046999.1
1444807595.0,286046998.6
1444807595.9,286046998.6
1444807615.9,286047002.6
1444807635.8,286046998.0
1444807655.7,286046996.6
1444807675.6,286046999.4
1444807695.6,286046999.1
1444807715.5,286046998.9
1444807735.4,286047000.9
1444807755.3,286046997.9
1444807775.3,286046999.2
1444807795.2,286046999.1
1444807815.1,286046999.2
1444807835.1,286046995.1
1444807836.0,286046995.1
1444807855.9,286047005.5
1444807875.8,286046999.2
1444807895.8,286046998.4
1444807915.7,286047000.8
1444807935.6,286046999.2
1444807955.6,286046997.6
1444807975.5,286046998.8
1444807995.4,286046996.5
1444808015.3,286047000.6
1444808035.3,286046996.7
1444808055.2,286046998.3
1444808075.1,286047002.7
1444808095.1,286046997.6
1444808096.0,286046997.6
1444808115.0,286047000.1
1444808115.9,286047000.1
1444808135.8,286046998.6
1444808155.8,286046996.5
1444808175.7,286047001.4
1444808195.6,286046999.9
1444808215.5,286047000.5
1444808235.5,286046998.8
1444808255.4,286046996.5
1444808275.3,286047000.5
1444808295.2,286046998.1
1444808315.2,286047000.4
1444808335.1,286047000.8
1444808355.0,286046999.1
1444808355.9,286046999.1
1444808375.9,286047001.2
1444808395.8,286046996.5
1444808415.7,286046999.8
1444808435.6,286047002.4
1444808455.6,286046999.6
1444808475.5,286046997.6
1444808495.4,286046999.3
1444808515.3,286046998.3
1444808535.3,286047002.8
1444808555.2,286047065.2
1444808575.1,286046997.5
1444808595.1,286046998.6
1444808596.0,286046998.6
1444808615.9,286047001.5
1444808635.8,286047002.6
1444808655.7,286047000.7
1444808675.7,286046999.3
1444808695.6,286047000.6
1444808715.5,286047002.3
1444808735.4,286046998.5
1444808755.4,286047002.6
1444808775.3,286047494.5
1444808795.2,286046998.9
1444808815.1,286046998.8
1444808835.1,286047000.6
1444808836.0,286047000.6
1444808855.0,286047000.3
1444808855.9,286047000.3
1444808875.8,286046998.5
1444808895.8,286047000.9
1444808915.7,286047005.2
1444808935.6,286047002.4
1444808955.5,286047000.7
1444808975.5,286047001.1
1444808995.4,286046998.8
1444809015.3,286047107.2
1444809035.2,286047113.6
1444809055.2,286046490.7
1444809075.1,286046817.6
1444809095.0,286047367.5
1444809095.9,286047367.5
1444809115.9,286045760.9
1444809135.8,286046188.6
1444809155.7,286047857.2
1444809175.6,286046465.0
1444809195.6,286047613.4
1444809215.5,286046671.6
1444809235.4,286046486.8
1444809255.3,286047802.4
1444809275.3,286046756.6
1444809295.2,286047877.1
1444809315.1,286045995.3
1444809335.1,286047207.3
1444809336.0,286047207.3
1444809355.9,286046948.7
1444809375.8,286045105.9
1444809395.7,286047001.6
1444809415.7,286047004.3
1444809435.6,286049783.2
1444809455.5,286047428.6
1444809475.4,286048046.9
1444809495.4,286046847.6
1444809515.3,286047661.4
1444809535.2,286046993.3
1444809555.1,286046489.9
1444809575.1,286044897.7
1444809595.0,286045894.8
1444809595.9,286045894.8
