#timestamp,LO_Frequency 
1444791615.1,286047000.9
1444791616.0,286047000.9
1444791635.0,286046999.8
1444791635.9,286046999.8
1444791655.9,286046999.7
1444791675.8,286047004.3
1444791695.7,286046998.3
1444791715.7,286046999.4
1444791735.6,286047000.0
1444791755.5,286046998.9
1444791775.4,286047000.1
1444791795.4,286047001.4
1444791815.3,286047000.1
1444791835.2,286046999.0
1444791855.1,286047001.2
1444791875.1,286046997.2
1444791876.0,286046997.2
1444791895.0,286047003.2
1444791895.9,286047003.2
1444791915.9,286046997.3
1444791935.8,286046998.7
1444791955.7,286046999.8
1444791975.6,286046998.1
1444791995.6,286047002.7
1444792015.5,286046998.8
1444792035.8,286047000.8
1444792055.7,286047000.8
1444792075.7,286046997.1
1444792095.6,286047001.1
1444792115.5,286047000.0
1444792135.4,286047004.1
1444792155.4,286046997.3
1444792175.3,286047001.1
1444792195.2,286046997.7
1444792215.1,286046999.4
1444792235.1,286046998.7
1444792236.0,286046998.7
1444792255.0,286047001.4
1444792255.9,286047001.4
1444792275.8,286047000.0
1444792295.8,286047000.9
1444792315.7,286046999.1
1444792335.6,286047001.2
1444792355.5,286046998.8
1444792375.5,286047000.5
1444792395.4,286047001.2
1444792415.3,286046999.2
1444792435.3,286047000.5
1444792455.2,286047002.3
1444792475.1,286046997.6
1444792495.1,286047000.9
1444792496.0,286047000.9
1444792515.0,286046998.8
1444792515.9,286046998.8
1444792535.8,286047002.0
1444792555.8,286047000.3
1444792575.7,286047000.9
1444792595.6,286046998.7
1444792615.5,286047002.5
1444792635.5,286047001.1
1444792655.4,286046999.2
1444792675.3,286047000.3
1444792695.3,286046998.1
1444792715.2,286047000.3
1444792735.1,286047000.4
1444792755.0,286046998.9
1444792756.0,286046998.9
1444792775.9,286047001.5
1444792795.8,286047002.1
1444792815.7,286046999.3
1444792835.7,286047000.3
1444792855.6,286047003.9
1444792875.5,286046998.2
1444792895.4,286047002.4
1444792915.4,286047001.1
1444792935.3,286046995.1
1444792955.2,286046998.1
1444792975.1,286047000.0
1444792995.1,286047001.1
1444792996.0,286047001.1
1444793015.0,286046998.4
1444793015.9,286046998.4
1444793035.8,286047001.9
1444793055.8,286047000.0
1444793075.7,286047000.1
1444793095.6,286047002.1
1444793115.5,286047000.0
1444793135.5,286046999.3
1444793155.4,286046995.3
1444793175.3,286047000.5
1444793195.3,286046998.5
1444793215.2,286047000.2
1444793235.1,286047001.0
1444793255.0,286047001.0
1444793255.9,286047001.0
1444793275.9,286047001.1
1444793295.8,286047000.9
1444793315.7,286047000.0
1444793335.6,286047000.8
1444793355.6,286047002.7
1444793375.5,286046998.1
1444793395.4,286047000.1
1444793415.4,286047000.9
1444793435.3,286046999.5
1444793455.2,286046999.3
1444793475.2,286047000.4
1444793495.1,286047002.8
1444793496.0,286047002.8
1444793515.0,286046994.7
1444793515.9,286046994.7
1444793535.9,286047004.7
1444793555.8,286047003.3
1444793575.7,286047000.7
1444793595.6,286046999.6
1444793615.6,286046996.9
1444793635.5,286046999.7
1444793655.4,286047001.5
1444793675.3,286046999.7
1444793695.3,286046998.5
1444793715.2,286047000.6
1444793735.1,286046999.9
1444793755.0,286047002.3
1444793756.0,286047002.3
1444793775.9,286046993.3
1444793795.8,286047002.7
1444793815.7,286046999.0
1444793835.7,286046996.5
1444793855.6,286047000.5
1444793875.5,286047000.2
1444793895.4,286047000.6
1444793915.4,286046998.3
1444793935.3,286047001.4
1444793955.2,286047004.3
1444793975.1,286046999.3
1444793995.1,286046999.0
1444793996.0,286046999.0
1444794015.9,286047002.4
1444794035.8,286046998.6
1444794055.8,286047002.4
1444794075.7,286046999.4
1444794095.6,286046998.9
1444794115.5,286047002.6
1444794135.5,286046997.3
1444794155.4,286047002.7
1444794175.3,286047000.7
1444794195.2,286046998.4
1444794215.2,286046999.9
1444794235.1,286046999.1
1444794236.0,286046999.1
1444794255.0,286047001.7
1444794255.9,286047001.7
1444794275.9,286047000.9
1444794295.8,286047001.1
1444794315.7,286046999.6
1444794335.6,286046999.6
1444794355.6,286046998.3
1444794375.5,286047000.6
1444794395.4,286046999.3
1444794415.3,286046999.3
1444794435.3,286046999.9
1444794455.2,286047000.2
1444794475.1,286047000.5
1444794495.0,286046999.7
1444794496.0,286046999.7
1444794515.9,286047001.7
1444794535.8,286047002.8
1444794555.7,286046997.3
1444794575.7,286047000.5
1444794595.6,286046999.5
1444794615.5,286046997.5
1444794635.5,286046999.0
1444794655.4,286047000.0
1444794675.3,286047001.8
1444794695.2,286046999.7
1444794715.2,286047002.8
1444794735.1,286046995.9
1444794736.0,286046995.9
1444794755.0,286047003.2
1444794755.9,286047003.2
1444794775.9,286047001.1
1444794795.8,286046999.6
1444794815.7,286047000.8
1444794835.6,286046998.3
1444794855.6,286047002.2
1444794875.5,286046999.4
1444794895.4,286046998.9
1444794915.3,286047000.8
1444794935.3,286047000.8
1444794955.2,286046998.1
1444794975.1,286046998.5
1444794995.0,286047000.4
1444794995.9,286047000.4
1444795015.9,286047000.6
1444795035.8,286046997.1
1444795055.7,286047002.0
1444795075.6,286047002.2
1444795095.6,286047002.6
1444795115.5,286046999.9
1444795135.4,286046996.5
1444795155.4,286046999.1
1444795175.3,286046996.8
1444795195.2,286047000.6
