#timestamp,LO_Frequency 
1444780815.4,286047001.8
1444780835.4,286046998.6
1444780855.3,286047002.2
1444780875.2,286047000.0
1444780895.2,286047000.4
1444780915.1,286047002.8
1444780935.0,286046997.2
1444780935.9,286046997.2
1444780955.9,286047000.3
1444780975.8,286046998.2
1444780995.7,286047000.2
1444781015.7,286047003.8
1444781035.6,286047000.4
1444781055.5,286046998.2
1444781075.4,286047002.8
1444781095.4,286047000.0
1444781115.3,286046999.3
1444781135.2,286047001.2
1444781155.1,286046999.6
1444781175.1,286046996.1
1444781176.0,286046996.1
1444781195.3,286047000.2
1444781215.2,286047001.3
1444781235.1,286047001.5
1444781255.0,286047001.3
1444781256.0,286047001.3
1444781275.9,286046999.2
1444781295.8,286047002.3
1444781315.7,286047003.9
1444781335.7,286046999.0
1444781355.6,286046996.7
1444781375.5,286047001.4
1444781395.4,286047002.1
1444781415.4,286047006.0
1444781435.3,286046997.4
1444781455.2,286046997.5
1444781475.1,286046995.3
1444781495.1,286047001.7
1444781496.0,286047001.7
1444781515.9,286047001.7
1444781535.8,286047007.6
1444781555.7,286046998.6
1444781575.7,286047004.2
1444781595.6,286046999.2
1444781615.5,286047000.7
1444781635.4,286046994.8
1444781655.4,286046999.1
1444781675.3,286046995.2
1444781695.2,286047000.9
1444781715.1,286046997.4
1444781735.1,286047001.2
1444781736.0,286047001.2
1444781755.0,286046994.9
1444781755.9,286046994.9
1444781775.8,286047004.9
1444781795.8,286047000.9
1444781815.7,286047005.1
1444781835.6,286047005.6
1444781855.6,286046999.7
1444781875.5,286047001.0
1444781895.4,286047001.2
1444781915.4,286046996.5
1444781935.3,286047003.5
1444781955.2,286046999.7
1444781975.1,286047004.0
1444781995.1,286046997.7
1444781996.0,286046997.7
1444782015.9,286047001.7
1444782035.8,286046999.8
1444782055.7,286047003.5
1444782075.7,286047000.5
1444782095.6,286046998.2
1444782115.5,286047002.4
1444782135.5,286046998.2
1444782155.4,286047000.0
1444782175.3,286047004.3
1444782195.2,286046999.7
1444782215.2,286047002.7
1444782235.1,286047000.5
1444782236.0,286047000.5
1444782255.0,286046998.7
1444782255.9,286046998.7
1444782275.9,286047000.4
1444782295.8,286047004.0
1444782315.7,286046997.0
1444782335.6,286046998.1
1444782355.6,286047002.1
1444782375.5,286046999.7
1444782395.4,286047001.0
1444782415.3,286046995.0
1444782435.3,286047002.2
1444782455.2,286047000.1
1444782475.1,286047002.3
1444782495.0,286046999.9
1444782496.0,286046999.9
1444782515.9,286047001.6
1444782535.8,286047001.7
1444782555.8,286047000.5
1444782575.7,286047002.0
1444782595.6,286046998.3
1444782615.6,286047002.3
1444782635.5,286047000.3
1444782655.4,286046998.1
1444782675.3,286046997.7
1444782695.3,286047000.5
1444782715.2,286047000.3
1444782735.1,286047001.9
1444782755.1,286047002.2
1444782756.0,286047002.2
1444782775.9,286046996.7
1444782795.8,286046999.8
1444782815.7,286047001.0
1444782835.7,286046995.3
1444782855.6,286047002.4
1444782875.5,286046998.7
1444782895.4,286047001.9
1444782915.4,286046999.0
1444782935.3,286047000.1
1444782955.2,286047002.2
1444782975.2,286046998.3
1444782995.1,286046999.4
1444782996.0,286046999.4
1444783015.0,286046997.8
1444783015.9,286046997.8
1444783035.9,286046998.5
1444783055.8,286047002.0
1444783075.7,286047004.3
1444783095.7,286046997.4
1444783115.6,286047002.7
1444783135.5,286047001.8
1444783155.5,286047001.8
1444783175.4,286046998.6
1444783195.3,286047001.2
1444783215.3,286046997.7
1444783235.2,286047000.8
1444783255.1,286047002.4
1444783275.1,286047001.0
1444783276.0,286047001.0
1444783295.0,286046999.4
1444783295.9,286046999.4
1444783315.8,286046996.5
1444783335.8,286047002.6
1444783355.7,286047001.2
1444783375.6,286046999.6
1444783395.5,286046997.8
1444783415.5,286047000.3
1444783435.4,286046998.8
1444783455.3,286046998.1
1444783475.2,286047000.5
1444783495.2,286047002.3
1444783515.1,286046997.7
1444783535.0,286047000.4
1444783535.9,286047000.4
1444783555.9,286047002.8
1444783575.8,286046998.8
1444783595.7,286047000.2
1444783615.6,286047002.3
1444783635.6,286046999.9
1444783655.5,286047000.0
1444783675.4,286047001.1
1444783695.3,286046999.5
1444783715.3,286046998.1
1444783735.2,286046999.7
1444783755.1,286047000.3
1444783775.0,286046998.8
1444783776.0,286046998.8
1444783795.9,286046999.4
1444783815.8,286046998.1
1444783835.7,286047002.1
1444783855.7,286047002.8
1444783875.6,286046999.5
1444783895.5,286047000.7
1444783915.4,286046997.0
1444783935.4,286047000.1
1444783955.3,286046999.7
1444783975.2,286047002.5
1444783995.1,286046999.2
1444784015.1,286047001.2
1444784016.0,286047001.2
1444784035.9,286046993.7
1444784055.8,286047001.2
1444784075.7,286046998.8
1444784095.7,286046998.9
1444784115.6,286047003.8
1444784135.5,286047000.4
1444784155.4,286046997.2
1444784175.4,286047000.3
1444784195.3,286047000.7
1444784215.2,286047000.3
1444784235.1,286046998.4
1444784255.1,286047002.5
1444784256.0,286047002.5
1444784275.0,286046999.2
1444784275.9,286046999.2
1444784295.9,286047000.6
1444784315.8,286046997.3
1444784335.7,286047000.2
1444784355.6,286047001.3
1444784375.6,286047002.1
1444784395.5,286046998.7
