#timestamp,LO_Frequency 
1444838415.7,286047004.2
1444838435.6,286046997.8
1444838455.5,286046998.2
1444838475.4,286047000.7
1444838495.4,286047002.3
1444838515.3,286046998.4
1444838535.2,286046997.6
1444838555.2,286046998.5
1444838575.1,286047000.6
1444838595.0,286046999.6
1444838596.0,286046999.6
1444838615.9,286047001.0
1444838635.8,286046999.4
1444838655.7,286047000.3
1444838675.7,286046998.2
1444838695.6,286047001.1
1444838715.5,286046996.7
1444838735.5,286047000.5
1444838755.4,286047000.3
1444838775.3,286047001.7
1444838795.3,286047002.7
1444838815.2,286047002.8
1444838835.1,286046998.0
1444838855.0,286047000.0
1444838856.0,286047000.0
1444838875.9,286046996.9
1444838895.8,286046999.8
1444838915.7,286047002.4
1444838935.7,286047000.9
1444838955.6,286046999.0
1444838975.5,286046997.6
1444838995.4,286046999.9
1444839015.4,286047000.1
1444839035.3,286047001.3
1444839055.2,286047000.4
1444839075.1,286047003.9
1444839095.1,286046997.0
1444839096.0,286046997.0
1444839115.9,286047003.0
1444839135.8,286047000.9
1444839155.8,286047002.8
1444839175.7,286046999.0
1444839195.6,286047001.0
1444839215.5,286046996.5
1444839235.5,286047004.3
1444839255.4,286047000.8
1444839275.3,286047002.1
1444839295.2,286046997.6
1444839315.2,286046998.1
1444839335.1,286047001.9
1444839336.0,286047001.9
1444839355.0,286046999.5
1444839355.9,286046999.5
1444839375.9,286046998.7
1444839395.8,286046997.9
1444839415.7,286046997.2
1444839435.6,286047000.0
1444839455.6,286047000.4
1444839475.5,286046999.1
1444839495.4,286046998.1
1444839515.3,286047002.4
1444839535.3,286047000.1
1444839555.2,286047001.3
1444839575.1,286047005.0
1444839595.0,286047002.6
1444839595.9,286047002.6
1444839615.9,286046995.8
1444839635.8,286046999.6
1444839655.7,286046996.8
1444839675.6,286047002.4
1444839695.6,286046996.8
1444839715.5,286047003.7
1444839735.4,286046999.0
1444839755.3,286046998.0
1444839775.3,286047001.7
1444839795.2,286046995.2
1444839815.1,286046999.7
1444839835.0,286047004.4
1444839836.0,286047004.4
1444839855.9,286046994.7
1444839875.8,286046997.4
1444839895.7,286047000.8
1444839915.7,286046999.3
1444839935.6,286047000.5
1444839955.5,286046997.0
1444839975.4,286047000.5
1444839995.4,286047000.8
1444840015.3,286047000.0
1444840035.2,286046999.4
1444840055.1,286047002.7
1444840075.1,286046997.5
1444840076.0,286046997.5
1444840095.9,286047000.5
1444840115.8,286047001.5
1444840135.8,286046997.8
1444840155.7,286047002.5
1444840175.6,286046997.1
1444840195.5,286047002.9
1444840215.5,286046992.9
1444840235.4,286047003.2
1444840255.3,286046998.5
1444840275.2,286046999.5
1444840295.2,286046997.2
1444840315.1,286047000.8
1444840335.0,286046998.9
1444840335.9,286046998.9
1444840355.9,286047000.1
1444840375.8,286047001.3
1444840395.7,286047002.7
1444840415.7,286046995.4
1444840435.6,286047003.6
1444840455.5,286046999.1
1444840475.5,286046999.8
1444840495.4,286046999.1
1444840515.3,286046999.1
1444840535.2,286046998.8
1444840555.2,286047009.7
1444840575.1,286046990.8
1444840576.0,286046990.8
1444840595.0,286047005.8
1444840595.9,286047005.8
1444840615.9,286046993.4
1444840635.8,286046996.7
1444840655.7,286047001.8
1444840675.6,286047004.0
1444840695.6,286046997.2
1444840715.5,286046999.8
1444840735.4,286047002.2
1444840755.3,286047000.3
1444840775.3,286047002.3
1444840795.2,286046996.5
1444840815.1,286047000.1
1444840835.0,286047000.5
1444840836.0,286047000.5
1444840855.9,286047000.6
1444840875.8,286046998.4
1444840895.7,286047002.1
1444840915.7,286047000.9
1444840935.6,286046999.7
1444840955.5,286047002.0
1444840975.4,286046998.3
1444840995.4,286047002.4
1444841015.3,286046995.0
1444841035.2,286047003.6
1444841055.1,286046998.8
1444841075.1,286047001.4
1444841076.0,286047001.4
1444841095.9,286047000.8
1444841115.8,286047001.0
1444841135.8,286046998.9
1444841155.7,286047000.1
1444841175.6,286047000.4
1444841195.5,286046998.1
1444841215.5,286047002.2
1444841235.4,286047005.8
1444841255.3,286046998.7
1444841275.3,286047001.4
1444841295.2,286046999.4
1444841315.1,286047002.6
1444841335.0,286047003.9
1444841336.0,286047003.9
1444841355.9,286046992.5
1444841375.8,286046999.4
1444841395.7,286047000.7
1444841415.7,286047002.6
1444841435.6,286047002.3
1444841455.5,286047000.8
1444841475.4,286046999.0
1444841495.4,286047000.2
1444841515.3,286047000.7
1444841535.2,286047022.2
1444841555.1,286046335.6
1444841575.1,286047642.9
1444841576.0,286047642.9
1444841595.9,286046358.3
1444841615.8,286046976.2
1444841635.8,286047003.4
1444841655.7,286047001.5
1444841675.6,286047000.7
1444841695.5,286047000.7
1444841715.5,286046999.7
1444841735.4,286047003.9
1444841755.3,286046997.0
1444841775.2,286047022.3
1444841795.2,286047006.1
1444841815.1,286046979.8
1444841835.0,286047019.5
1444841835.9,286047019.5
1444841855.9,286046983.6
1444841875.8,286046980.4
1444841895.7,286047001.2
1444841915.7,286047021.6
1444841935.6,286046977.4
1444841955.5,286047021.0
1444841975.4,286047005.9
1444841995.4,286047000.6
