# file name; noise; peak f.; mag.; duration
20151014000105347_TEST-R1_met.fits;6.39734;26504.9;77.757;0.341333
20151014000119939_TEST-R1_met.fits;5.48435;26510.7;14.8112;0.0853333
20151014000030617_TEST-R1_snap.fits;14.8468;26487.3;17.4903;0
20151014000133166_TEST-R1_met.fits;4.54442;26507.8;17.7093;0.0853333
20151014000214979_TEST-R1_met.fits;5.4927;26502;26.055;0.256
20151014000130691_TEST-R1_snap.fits;12.3466;26452.1;16.3555;0
20151014000303875_TEST-R1_met.fits;5.41227;26493.2;28.8801;0.0853333
20151014000326915_TEST-R1_met.fits;12.6261;26499;78.0892;0.0853333
20151014000230766_TEST-R1_snap.fits;13.2448;26475.6;13.0021;0
20151014000330414_TEST-R1_met.fits;4.86874;26513.7;11.1469;0.0853333
20151014000349273_TEST-R1_met.fits;6.47997;26507.8;26.6605;0.0853333
20151014000402243_TEST-R1_met.fits;5.93043;26516.6;15.7752;0.0853333
20151014000421614_TEST-R1_met.fits;9.77504;26510.7;21.4342;0.0853333
20151014000330841_TEST-R1_snap.fits;13.1689;26507.8;11.2408;0
20151014000439875_TEST-R1_met.fits;10.0948;26502;50.8192;0.170667
20151014000520238_TEST-R1_met.fits;5.62786;26519.5;17.5;0.170667
20151014000524334_TEST-R1_met.fits;5.20081;26493.2;28.4165;0.170667
20151014000430915_TEST-R1_snap.fits;13.5072;26516.6;14.0783;0
20151014000531417_TEST-R1_met.fits;6.57652;26504.9;14.0734;0.0853333
20151014000540889_TEST-R1_met.fits;11.642;26525.4;28.2686;0.170667
20151014000554030_TEST-R1_met.fits;5.23041;26504.9;48.2178;0.170667
20151014000530990_TEST-R1_snap.fits;12.0584;26543;10.0527;0
20151014000631235_TEST-R1_met.fits;5.72624;26507.8;13.2686;0.0853333
20151014000631065_TEST-R1_snap.fits;8.37393;26540;8.05536;0
20151014000742830_TEST-R1_met.fits;4.37429;26528.3;8.8392;0.0853333
20151014000731139_TEST-R1_snap.fits;5.6568;26484.4;9.25565;0
20151014000833518_TEST-R1_met.fits;5.14709;26513.7;76.4801;2.816
20151014000850499_TEST-R1_met.fits;6.38032;26510.7;14.5876;0.0853333
20151014000831214_TEST-R1_snap.fits;5.76145;26504.9;5.93168;0
20151014001017198_TEST-R1_met.fits;8.08821;26525.4;27.3947;0.170667
20151014001025817_TEST-R1_met.fits;6.59963;26504.9;17.5864;0.0853333
20151014000931289_TEST-R1_snap.fits;5.36226;26472.7;5.42605;0
20151014001038531_TEST-R1_met.fits;5.25172;26537.1;14.188;1.45067
20151014001107033_TEST-R1_met.fits;6.02612;26502;17.1589;0.0853333
20151014001118809_TEST-R1_met.fits;7.77323;26502;16.3886;0.0853333
20151014001031363_TEST-R1_snap.fits;8.58586;26463.9;5.13123;0
20151014001138691_TEST-R1_met.fits;5.83086;26525.4;12.4739;0.170667
20151014001131438_TEST-R1_snap.fits;7.04249;26525.4;4.25267;0
20151014001237315_TEST-R1_met.fits;6.02067;26507.8;45.6081;0.170667
20151014001309059_TEST-R1_met.fits;6.32614;26510.7;15.9361;4.01067
20151014001315118_TEST-R1_met.fits;6.77294;26545.9;13.9618;0.341333
20151014001324419_TEST-R1_met.fits;6.30856;26519.5;12.7377;0.0853333
20151014001231513_TEST-R1_snap.fits;7.05164;26481.4;5.2876;0
20151014001328345_TEST-R1_met.fits;12.5516;26516.6;28.2839;0.170667
20151014001402307_TEST-R1_met.fits;7.00731;26510.7;24.5314;0.170667
20151014001425518_TEST-R1_met.fits;3.70118;26537.1;7.42357;0.0853333
20151014001331587_TEST-R1_snap.fits;7.75803;26499;22.7429;0
20151014001429699_TEST-R1_met.fits;7.24846;26496.1;16.0056;0.597333
20151014001432345_TEST-R1_met.fits;5.40341;26513.7;11.1459;0.0853333
20151014001448387_TEST-R1_met.fits;7.57613;26510.7;23.0766;0.341333
20151014001431662_TEST-R1_snap.fits;6.25888;26543;6.23977;0
20151014001544793_TEST-R1_met.fits;5.94117;26499;21.392;1.96267
20151014001531737_TEST-R1_snap.fits;4.92871;26449.2;4.11194;0
20151014001645038_TEST-R1_met.fits;5.45296;26493.2;12.5375;0.597333
20151014001631811_TEST-R1_snap.fits;4.81103;26504.9;3.90346;0
20151014001733678_TEST-R1_met.fits;5.39262;26510.7;10.8478;0.256
20151014001759875_TEST-R1_met.fits;5.22158;26504.9;27.7644;1.70667
20151014001731886_TEST-R1_snap.fits;6.2394;26472.7;7.7359;0
20151014001831961_TEST-R1_snap.fits;8.03471;26460.9;4.55149;0
20151014001932035_TEST-R1_snap.fits;7.53324;26481.4;6.34126;0
20151014002031854_TEST-R1_met.fits;5.75968;26481.4;11.8504;0.0853333
20151014002039961_TEST-R1_met.fits;14.8104;26510.7;42.4284;1.024
20151014002100953_TEST-R1_met.fits;5.57185;26510.7;11.5696;0.0853333
20151014002105305_TEST-R1_met.fits;6.74079;26478.5;25.7972;0.0853333
20151014002119726_TEST-R1_met.fits;5.80431;26534.2;16.9384;0.0853333
20151014002032110_TEST-R1_snap.fits;6.84898;26487.3;4.41474;0
20151014002223811_TEST-R1_met.fits;5.65919;26472.7;12.0971;0.0853333
20151014002132185_TEST-R1_snap.fits;6.44136;26475.6;5.51841;0
20151014002235246_TEST-R1_met.fits;5.08273;26475.6;10.6913;0.0853333
20151014002246766_TEST-R1_met.fits;5.88588;26534.2;37.8528;0.0853333
20151014002232259_TEST-R1_snap.fits;5.47105;26499;12.2082;0
20151014002329262_TEST-R1_met.fits;13.0181;26513.7;30.7041;1.36533
20151014002332334_TEST-R1_snap.fits;5.44947;26487.3;6.33167;0
20151014002519598_TEST-R1_met.fits;6.37837;26502;20.6115;0.0853333
20151014002432409_TEST-R1_snap.fits;5.48881;26487.3;5.53333;0
20151014002529582_TEST-R1_met.fits;5.58184;26504.9;12.3908;0.341333
20151014002536238_TEST-R1_met.fits;6.48696;26516.6;14.6845;0.256
20151014002614979_TEST-R1_met.fits;4.30546;26484.4;9.30107;0.0853333
20151014002532483_TEST-R1_snap.fits;7.24438;26469.7;5.58367;0
20151014002703022_TEST-R1_met.fits;5.05879;26513.7;24.2018;0.256
20151014002718979_TEST-R1_met.fits;5.58612;26496.1;29.5735;0.256
20151014002632558_TEST-R1_snap.fits;7.19934;26537.1;5.79875;0
20151014002743129_TEST-R1_met.fits;6.41597;26493.2;15.4277;0.170667
20151014002807022_TEST-R1_met.fits;7.13388;26513.7;20.9132;0.170667
20151014002732633_TEST-R1_snap.fits;5.55439;26528.3;4.91803;0
20151014002832707_TEST-R1_snap.fits;7.91133;26543;9.64359;0
20151014002929966_TEST-R1_met.fits;5.72928;26496.1;44.8229;0.256
20151014002943875_TEST-R1_met.fits;5.36184;26545.9;10.7913;0.0853333
20151014002948910_TEST-R1_met.fits;6.54637;26540;19.813;0.0853333
20151014002959406_TEST-R1_met.fits;5.46983;26516.6;13.7098;0.256
20151014002932782_TEST-R1_snap.fits;6.43256;26449.2;6.08458;0
20151014003100334_TEST-R1_met.fits;7.77024;26507.8;15.5809;0.0853333
20151014003032857_TEST-R1_snap.fits;6.47458;26452.1;5.95233;0
20151014003132931_TEST-R1_snap.fits;6.85049;26481.4;3.24174;0
20151014003237358_TEST-R1_met.fits;5.9824;26510.7;22.0419;0.0853333
20151014003233006_TEST-R1_snap.fits;5.43061;26493.2;7.56397;0
20151014003333081_TEST-R1_snap.fits;6.74129;26484.4;4.0535;0
20151014003443651_TEST-R1_met.fits;6.64866;26502;18.8645;0.170667
20151014003500803_TEST-R1_met.fits;7.36566;26513.7;18.086;0.170667
20151014003433155_TEST-R1_snap.fits;6.51501;26493.2;3.09913;0
20151014003537070_TEST-R1_met.fits;5.23295;26510.7;11.1202;0.0853333
20151014003549358_TEST-R1_met.fits;5.8255;26507.8;14.8922;0.0853333
20151014003554478_TEST-R1_met.fits;5.90079;26504.9;16.9991;0.0853333
20151014003556782_TEST-R1_met.fits;7.82212;26487.3;16.8173;0.0853333
20151014003617433_TEST-R1_met.fits;5.45658;26534.2;20.8887;0.170667
20151014003619993_TEST-R1_met.fits;5.51786;26543;11.3505;0.0853333
20151014003533230_TEST-R1_snap.fits;7.20421;26499;7.34324;0
20151014003647470_TEST-R1_met.fits;4.81682;26540;9.67363;0.0853333
20151014003653785_TEST-R1_met.fits;5.47925;26534.2;15.033;0.170667
20151014003704963_TEST-R1_met.fits;7.02098;26537.1;23.0396;0.0853333
20151014003719299_TEST-R1_met.fits;8.80279;26516.6;31.1824;0.170667
20151014003633305_TEST-R1_snap.fits;8.17763;26525.4;5.6712;0
20151014003729966_TEST-R1_met.fits;4.69467;26504.9;10.3738;0.170667
20151014003759577_TEST-R1_met.fits;7.64909;26496.1;16.6043;0.0853333
20151014003807001_TEST-R1_met.fits;6.94963;26499;13.9255;0.0853333
20151014003813059_TEST-R1_met.fits;5.81437;26502;14.6333;0.170667
20151014003733379_TEST-R1_snap.fits;6.04814;26475.6;5.32218;0
20151014003834222_TEST-R1_met.fits;5.32434;26540;12.7004;0.0853333
20151014003833454_TEST-R1_snap.fits;7.17647;26496.1;5.05049;0
20151014003954521_TEST-R1_met.fits;5.37234;26504.9;16.2219;0.853333
20151014004019267_TEST-R1_met.fits;6.46692;26522.5;24.5802;0.0853333
20151014003933529_TEST-R1_snap.fits;6.69302;26472.7;5.11794;0
20151014004032067_TEST-R1_met.fits;2.80392;26481.4;6.42559;0.597333
20151014004041795_TEST-R1_met.fits;11.2805;26513.7;123.627;0.170667
20151014004058094_TEST-R1_met.fits;13.4161;26522.5;35.5;0.170667
20151014004115929_TEST-R1_met.fits;8.0706;26516.6;18.9761;0.170667
20151014004033603_TEST-R1_snap.fits;7.6411;26469.7;4.52217;0
20151014004130094_TEST-R1_met.fits;6.27619;26510.7;13.0393;0.170667
20151014004141358_TEST-R1_met.fits;18.9698;26504.9;70.4396;0.256
20151014004211054_TEST-R1_met.fits;14.9908;26507.8;30.3313;0.597333
20151014004223769_TEST-R1_met.fits;8.13399;26545.9;72.0768;0.170667
20151014004133678_TEST-R1_snap.fits;5.26338;26460.9;5.73892;0
20151014004228803_TEST-R1_met.fits;10.7018;26484.4;22.918;2.73067
20151014004237422_TEST-R1_met.fits;6.33044;26455.1;12.8149;0.0853333
20151014004245187_TEST-R1_met.fits;5.78985;26519.5;14.5332;0.0853333
20151014004254062_TEST-R1_met.fits;6.12796;26496.1;20.2632;1.024
20151014004319321_TEST-R1_met.fits;7.05869;26507.8;15.1335;0.512
20151014004233753_TEST-R1_snap.fits;6.48209;26452.1;5.46848;0
20151014004336643_TEST-R1_met.fits;6.65768;26460.9;15.2646;0.170667
20151014004343129_TEST-R1_met.fits;6.05396;26510.7;38.3567;0.256
20151014004333827_TEST-R1_snap.fits;5.88228;26487.3;6.14195;0
20151014004529454_TEST-R1_met.fits;5.31711;26507.8;15.1057;0.0853333
20151014004433902_TEST-R1_snap.fits;5.84813;26490.2;5.85052;0
20151014004601539_TEST-R1_met.fits;6.30717;26537.1;60.5118;0.768
20151014004617923_TEST-R1_met.fits;6.65962;26513.7;15.3186;0.341333
20151014004626883_TEST-R1_met.fits;14.811;26513.7;32.4334;0.0853333
20151014004533977_TEST-R1_snap.fits;5.97613;26484.4;3.97722;0
20151014004634051_TEST-R1_snap.fits;6.50382;26545.9;4.82809;0
20151014004734126_TEST-R1_snap.fits;8.08535;26507.8;8.24273;0
20151014004834201_TEST-R1_snap.fits;4.86918;26510.7;5.098;0
20151014005012931_TEST-R1_met.fits;5.66011;26537.1;20.4819;0.256
20151014004934275_TEST-R1_snap.fits;6.37146;26481.4;6.76633;0
20151014005118382_TEST-R1_met.fits;5.23007;26499;95.6253;0.341333
20151014005034350_TEST-R1_snap.fits;5.77399;26490.2;5.78863;0
20151014005131523_TEST-R1_met.fits;6.75569;26490.2;14.0608;0.0853333
20151014005140483_TEST-R1_met.fits;16.233;26510.7;40.7605;0.256
20151014005222894_TEST-R1_met.fits;15.0724;26504.9;177.257;0.170667
20151014005134425_TEST-R1_snap.fits;5.75929;26502;5.53618;0
20151014005234499_TEST-R1_snap.fits;6.25914;26487.3;5.48016;0
20151014005335513_TEST-R1_met.fits;6.06492;26513.7;14.0936;0.0853333
20151014005334574_TEST-R1_snap.fits;7.60988;26537.1;6.43504;0
20151014005435246_TEST-R1_met.fits;7.25188;26519.5;56.5769;0.256
20151014005456153_TEST-R1_met.fits;5.37883;26510.7;11.4903;0.0853333
20151014005434649_TEST-R1_snap.fits;7.32746;26475.6;6.0323;0
20151014005629166_TEST-R1_met.fits;12.3002;26504.9;28.7051;0.0853333
20151014005534723_TEST-R1_snap.fits;5.67133;26452.1;5.76909;0
20151014005634457_TEST-R1_met.fits;6.85981;26504.9;29.3563;0.170667
20151014005634798_TEST-R1_snap.fits;6.35725;26449.2;5.14974;0
20151014005731971_TEST-R1_met.fits;7.56883;26525.4;15.2451;0.0853333
20151014005737262_TEST-R1_met.fits;7.833;26510.7;22.6474;0.0853333
20151014005734873_TEST-R1_snap.fits;6.70261;26543;5.89609;0
20151014005834947_TEST-R1_snap.fits;7.34231;26455.1;8.33411;0
20151014005944494_TEST-R1_met.fits;6.2133;26513.7;12.6694;0.341333
20151014005935022_TEST-R1_snap.fits;6.49986;26543;8.9617;0
