#timestamp,LO_Frequency 
1444816815.9,286046998.9
1444816835.8,286046999.6
1444816855.7,286046996.5
1444816875.7,286047000.1
1444816895.6,286046998.4
1444816915.5,286046998.2
1444816935.4,286046998.3
1444816955.4,286047002.7
1444816975.3,286047001.2
1444816995.2,286046995.0
1444817015.1,286047002.4
1444817035.1,286047001.0
1444817036.0,286047001.0
1444817055.0,286046996.8
1444817055.9,286046996.8
1444817075.8,286047002.9
1444817095.8,286047002.6
1444817115.7,286046996.5
1444817135.6,286047000.4
1444817155.5,286047000.7
1444817175.5,286046998.8
1444817195.4,286047000.1
1444817215.3,286047002.0
1444817235.3,286046999.3
1444817255.2,286046998.3
1444817275.1,286046999.7
1444817295.0,286047002.2
1444817295.9,286047002.2
1444817315.9,286046997.8
1444817335.8,286047001.2
1444817355.7,286046999.3
1444817375.6,286046999.3
1444817395.6,286046998.2
1444817415.5,286047002.5
1444817435.4,286047000.7
1444817455.3,286046998.2
1444817475.3,286047000.4
1444817495.2,286047000.7
1444817515.1,286047001.1
1444817535.1,286046997.3
1444817536.0,286046997.3
1444817555.0,286046999.6
1444817555.9,286046999.6
1444817575.9,286046996.8
1444817595.8,286046999.4
1444817615.7,286047002.2
1444817635.7,286047001.1
1444817655.6,286046995.4
1444817675.5,286046999.2
1444817695.4,286046998.5
1444817715.4,286047000.4
1444817735.3,286047000.1
1444817755.2,286047002.7
1444817775.1,286046999.0
1444817795.1,286046996.9
1444817796.0,286046996.9
1444817815.0,286047002.1
1444817815.9,286047002.1
1444817835.8,286046995.8
1444817855.8,286047000.9
1444817875.7,286046999.1
1444817895.6,286046996.6
1444817915.6,286046998.4
1444817935.5,286046998.4
1444817955.4,286046998.2
1444817975.4,286047002.4
1444817995.3,286046996.5
1444818015.2,286047000.0
1444818035.1,286046999.4
1444818055.1,286046997.0
1444818056.0,286046997.0
1444818075.0,286047001.3
1444818075.9,286047001.3
1444818095.8,286046998.4
1444818115.8,286047000.3
1444818135.7,286047001.1
1444818155.6,286046994.9
1444818175.6,286047000.8
1444818195.5,286046999.6
1444818215.4,286046995.2
1444818235.3,286047001.0
1444818255.3,286046996.9
1444818275.2,286046996.6
1444818295.1,286047001.0
1444818315.0,286046999.2
1444818316.0,286046999.2
1444818335.9,286046999.0
1444818355.8,286046999.0
1444818375.7,286046997.8
1444818395.6,286046996.7
1444818415.6,286046999.9
1444818435.5,286046998.3
1444818455.4,286046998.3
1444818475.3,286047000.8
1444818495.3,286046996.5
1444818515.2,286047002.2
1444818535.1,286046998.5
1444818555.1,286047000.7
1444818556.0,286047000.7
1444818575.0,286046997.6
1444818575.9,286046997.6
1444818595.9,286047001.1
1444818615.8,286046996.7
1444818635.7,286047000.9
1444818655.6,286046999.5
1444818675.6,286046995.4
1444818695.5,286046998.4
1444818715.4,286047000.2
1444818735.4,286047001.1
1444818755.3,286046995.6
1444818775.2,286047000.0
1444818795.2,286047000.6
1444818815.1,286046996.8
1444818816.0,286046996.8
1444818835.0,286047001.5
1444818835.9,286047001.5
1444818855.9,286046999.0
1444818875.8,286046999.3
1444818895.7,286046998.9
1444818915.6,286046996.9
1444818935.6,286046998.6
1444818955.5,286046998.4
1444818975.4,286046999.0
1444818995.3,286046999.5
1444819015.3,286046999.3
1444819035.2,286046998.8
1444819055.1,286046998.9
1444819075.0,286046999.0
1444819076.0,286046999.0
1444819095.9,286046997.1
1444819115.8,286047000.7
1444819135.7,286047001.2
1444819155.7,286046999.5
1444819175.6,286046997.2
1444819195.5,286046999.6
1444819215.5,286046997.9
1444819235.4,286046999.2
1444819255.3,286046997.4
1444819275.3,286046998.4
1444819295.2,286047000.7
1444819315.1,286047001.2
1444819335.0,286046996.8
1444819336.0,286046996.8
1444819355.9,286047004.0
1444819375.8,286046996.5
1444819395.7,286047002.4
1444819415.6,286046997.5
1444819435.6,286046999.4
1444819455.5,286046997.6
1444819475.4,286046999.3
1444819495.4,286047001.2
1444819515.3,286046997.3
1444819535.2,286046998.5
1444819555.1,286047002.6
1444819575.1,286046996.9
1444819576.0,286046996.9
1444819595.9,286047003.9
1444819615.8,286046997.2
1444819635.8,286046998.6
1444819655.7,286046998.2
1444819675.6,286047000.0
1444819695.5,286047001.1
1444819715.5,286046997.0
1444819735.4,286047001.2
1444819755.3,286046997.2
1444819775.3,286047002.7
1444819795.2,286046997.4
1444819815.1,286046999.0
1444819835.0,286046998.3
1444819835.9,286046998.3
1444819855.9,286047002.2
1444819875.8,286046996.9
1444819895.7,286046999.7
1444819915.6,286047000.0
1444819935.6,286046998.1
1444819955.5,286047000.0
1444819975.4,286047000.8
1444819995.4,286046996.9
1444820015.3,286047001.2
1444820035.2,286046997.1
1444820055.1,286046999.4
1444820075.1,286046998.8
1444820076.0,286046998.8
1444820095.9,286047000.0
1444820115.8,286047000.2
1444820135.7,286046999.7
1444820155.7,286047000.7
1444820175.6,286046998.8
1444820195.5,286046999.3
1444820215.4,286046998.4
1444820235.4,286046998.3
1444820255.3,286046998.1
1444820275.2,286047000.4
1444820295.2,286046998.3
1444820315.1,286047000.7
1444820316.0,286047000.7
1444820335.0,286046999.0
1444820335.9,286046999.0
1444820355.9,286046998.9
1444820375.8,286046998.9
1444820395.8,286046998.6
