# file name; noise; peak f.; mag.; duration
20151014160015513_TEST-R1_met.fits;9.50566;26507.8;20.5049;0.0853333
20151014160026350_TEST-R1_met.fits;6.2939;26531.2;12.7734;1.96267
20151014160138457_TEST-R1_met.fits;7.89752;26502;16.1826;0.0853333
20151014160042222_TEST-R1_snap.fits;8.91047;26458;10.9364;0
20151014160212931_TEST-R1_met.fits;9.87877;26504.9;77.88;0.170667
20151014160218051_TEST-R1_met.fits;9.88169;26493.2;36.1314;0.0853333
20151014160142297_TEST-R1_snap.fits;9.6537;26484.4;7.83071;0
20151014160239555_TEST-R1_met.fits;9.4039;26513.7;20.1595;0.0853333
20151014160259267_TEST-R1_met.fits;8.35766;26513.7;18.9637;0.0853333
20151014160314542_TEST-R1_met.fits;9.99334;26502;25.453;0.170667
20151014160319321_TEST-R1_met.fits;8.50262;26499;17.8647;0.0853333
20151014160242371_TEST-R1_snap.fits;8.94342;26537.1;10.3784;0
20151014160402585_TEST-R1_met.fits;6.7875;26496.1;15.0343;0.0853333
20151014160342446_TEST-R1_snap.fits;8.33877;26478.5;7.76088;0
20151014160519214_TEST-R1_met.fits;6.8631;26525.4;14.246;0.0853333
20151014160442521_TEST-R1_snap.fits;10.3478;26490.2;7.66146;0
20151014160636782_TEST-R1_met.fits;6.01489;26525.4;12.7053;0.0853333
20151014160542595_TEST-R1_snap.fits;8.55386;26493.2;8.29415;0
20151014160642670_TEST-R1_snap.fits;9.46236;26519.5;11.1975;0
20151014160742745_TEST-R1_snap.fits;12.2871;26545.9;6.96655;0
20151014160859971_TEST-R1_met.fits;8.94216;26504.9;34.6905;0.0853333
20151014160842819_TEST-R1_snap.fits;10.5349;26496.1;10.7188;0
20151014161012249_TEST-R1_met.fits;10.4587;26499;35.4943;0.170667
20151014160942894_TEST-R1_snap.fits;9.12152;26455.1;6.98052;0
20151014161042969_TEST-R1_snap.fits;8.16392;26534.2;8.24721;0
20151014161153966_TEST-R1_met.fits;9.09096;26499;19.2731;0.0853333
20151014161222382_TEST-R1_met.fits;8.12494;26499;33.9372;0.0853333
20151014161143043_TEST-R1_snap.fits;13.5551;26458;8.85814;0
20151014161251395_TEST-R1_met.fits;10.0341;26502;21.295;0.0853333
20151014161306243_TEST-R1_met.fits;9.0884;26499;28.942;0.170667
20151014161243118_TEST-R1_snap.fits;11.5729;26504.9;8.148;0
20151014161343193_TEST-R1_snap.fits;8.21033;26478.5;10.5613;0
20151014161538905_TEST-R1_met.fits;10.1423;26507.8;21.5098;0.0853333
20151014161443267_TEST-R1_snap.fits;8.71604;26487.3;9.41702;0
20151014161626094_TEST-R1_met.fits;9.79421;26493.2;43.8486;0.0853333
20151014161543342_TEST-R1_snap.fits;10.6331;26496.1;7.11312;0
20151014161652121_TEST-R1_met.fits;11.968;26490.2;25.1002;0.0853333
20151014161643417_TEST-R1_snap.fits;13.2027;26449.2;8.24275;0
20151014161743491_TEST-R1_snap.fits;11.181;26472.7;5.43319;0
20151014161847833_TEST-R1_met.fits;13.5671;26507.8;55.5444;0.0853333
20151014161843566_TEST-R1_snap.fits;8.25457;26522.5;7.17972;0
20151014162026563_TEST-R1_met.fits;8.83152;26499;26.3562;0.0853333
20151014161943641_TEST-R1_snap.fits;12.1127;26531.2;9.84602;0
20151014162056430_TEST-R1_met.fits;8.77739;26490.2;24.8079;0.0853333
20151014162043715_TEST-R1_snap.fits;9.36477;26449.2;7.07046;0
20151014162220995_TEST-R1_met.fits;7.50884;26490.2;15.212;0.0853333
20151014162223726_TEST-R1_met.fits;8.39031;26507.8;20.7287;0.256
20151014162143790_TEST-R1_snap.fits;5.71393;26493.2;8.0522;0
20151014162334894_TEST-R1_met.fits;5.99442;26510.7;47.4002;0.256
20151014162339758_TEST-R1_met.fits;4.41217;26472.7;8.95929;0.0853333
20151014162243865_TEST-R1_snap.fits;10.3019;26545.9;10.1982;0
20151014162357422_TEST-R1_met.fits;9.0224;26516.6;19.1766;0.170667
20151014162419182_TEST-R1_met.fits;8.94832;26522.5;25.0912;0.256
20151014162424643_TEST-R1_met.fits;5.40169;26466.8;11.0919;0.0853333
20151014162343939_TEST-R1_snap.fits;8.57349;26472.7;8.34344;0
20151014162455790_TEST-R1_met.fits;6.75635;26499;14.0806;0.170667
20151014162444014_TEST-R1_snap.fits;6.90234;26469.7;8.21187;0
20151014162601667_TEST-R1_met.fits;8.71453;26493.2;20.0037;0.170667
20151014162620526_TEST-R1_met.fits;6.64827;26484.4;44.5543;0.256
20151014162624622_TEST-R1_met.fits;8.68187;26507.8;39.083;0.256
20151014162626926_TEST-R1_met.fits;7.70384;26507.8;28.985;0.0853333
20151014162544089_TEST-R1_snap.fits;9.32142;26452.1;6.14077;0
20151014162717358_TEST-R1_met.fits;12.2861;26472.7;26.8074;0.0853333
20151014162739545_TEST-R1_met.fits;6.8273;26493.2;13.9498;0.0853333
20151014162644163_TEST-R1_snap.fits;7.54092;26519.5;4.06009;0
20151014162744238_TEST-R1_snap.fits;7.97751;26545.9;7.43149;0
20151014162910510_TEST-R1_met.fits;6.8834;26496.1;18.4967;0.170667
20151014162844313_TEST-R1_snap.fits;8.71423;26525.4;5.99834;0
20151014163005038_TEST-R1_met.fits;9.11747;26507.8;26.7987;0.170667
20151014163019459_TEST-R1_met.fits;4.59553;26460.9;11.7514;0.0853333
20151014163030297_TEST-R1_met.fits;8.14776;26484.4;25.2363;0.597333
20151014162944387_TEST-R1_snap.fits;10.7331;26452.1;9.35237;0
20151014163046595_TEST-R1_met.fits;16.5603;26481.4;34.1046;0.0853333
20151014163044462_TEST-R1_snap.fits;8.70604;26513.7;8.65004;0
20151014163156654_TEST-R1_met.fits;6.19409;26545.9;13.1918;0.0853333
20151014163218499_TEST-R1_met.fits;9.04219;26478.5;18.971;0.0853333
20151014163237870_TEST-R1_met.fits;5.57358;26507.8;12.6981;0.0853333
20151014163144537_TEST-R1_snap.fits;5.48449;26460.9;9.38396;0
20151014163304409_TEST-R1_met.fits;6.92486;26522.5;17.9244;0.0853333
20151014163244611_TEST-R1_snap.fits;11.6562;26452.1;14.2608;0
20151014163356291_TEST-R1_met.fits;10.3081;26499;29.1698;0.0853333
20151014163409177_TEST-R1_met.fits;7.95252;26522.5;17.0215;0.0853333
20151014163420782_TEST-R1_met.fits;13.7928;26513.7;39.938;0.170667
20151014163344686_TEST-R1_snap.fits;11.127;26543;12.3006;0
20151014163444761_TEST-R1_snap.fits;13.0391;26493.2;12.5454;0
20151014163544835_TEST-R1_snap.fits;11.0829;26487.3;13.3973;0
20151014163641923_TEST-R1_met.fits;13.8621;26502;34.4667;0.170667
20151014163644910_TEST-R1_snap.fits;12.5031;26478.5;9.48585;0
20151014163744899_TEST-R1_met.fits;9.84907;26472.7;23.6442;0.0853333
20151014163810670_TEST-R1_met.fits;9.07903;26490.2;18.69;0.512
20151014163744985_TEST-R1_snap.fits;7.9803;26531.2;6.877;0
20151014163859907_TEST-R1_met.fits;7.59747;26502;15.4288;0.0853333
20151014163934041_TEST-R1_met.fits;6.5607;26510.7;15.3494;0.0853333
20151014163845059_TEST-R1_snap.fits;7.15984;26545.9;6.62289;0
20151014164031299_TEST-R1_met.fits;6.7093;26499;23.6283;0.170667
20151014164035993_TEST-R1_met.fits;6.15058;26496.1;18.1927;0.170667
20151014163945134_TEST-R1_snap.fits;7.92683;26481.4;5.51532;0
20151014164106457_TEST-R1_met.fits;7.9557;26499;28.793;0.170667
20151014164108590_TEST-R1_met.fits;13.5056;26502;28.0268;0.170667
20151014164045209_TEST-R1_snap.fits;11.4574;26452.1;8.10949;0
20151014164201667_TEST-R1_met.fits;8.62339;26502;19.4683;0.170667
20151014164145283_TEST-R1_snap.fits;9.19426;26499;6.87988;0
20151014164301401_TEST-R1_met.fits;4.68837;26502;33.2062;0.170667
20151014164305923_TEST-R1_met.fits;6.82491;26502;15.2235;0.0853333
20151014164329475_TEST-R1_met.fits;7.23329;26493.2;16.9181;0.0853333
20151014164334339_TEST-R1_met.fits;6.71532;26496.1;19.586;0.0853333
20151014164245358_TEST-R1_snap.fits;7.84226;26490.2;7.30614;0
20151014164429123_TEST-R1_met.fits;5.75403;26502;17.7141;0.512
20151014164345433_TEST-R1_snap.fits;10.1348;26455.1;10.475;0
20151014164445507_TEST-R1_snap.fits;9.45409;26507.8;6.69701;0
20151014164545582_TEST-R1_snap.fits;10.3759;26449.2;10.7427;0
20151014164646339_TEST-R1_met.fits;16.3212;26502;37.7814;0.170667
20151014164702638_TEST-R1_met.fits;8.10016;26481.4;18.5026;0.0853333
20151014164645657_TEST-R1_snap.fits;8.5952;26496.1;9.72138;0
20151014164802542_TEST-R1_met.fits;7.80434;26481.4;26.834;0.0853333
20151014164745731_TEST-R1_snap.fits;9.69942;26516.6;7.79588;0
20151014164845806_TEST-R1_snap.fits;6.68935;26487.3;5.21024;0
20151014164945881_TEST-R1_snap.fits;6.53997;26510.7;5.81332;0
20151014165119235_TEST-R1_met.fits;8.00962;26502;22.8652;0.256
20151014165124953_TEST-R1_met.fits;4.79615;26466.8;9.62689;0.0853333
20151014165045955_TEST-R1_snap.fits;7.2536;26463.9;6.49593;0
20151014165214958_TEST-R1_met.fits;5.74991;26504.9;14.2681;0.0853333
20151014165146030_TEST-R1_snap.fits;9.14028;26458;6.46966;0
20151014165246105_TEST-R1_snap.fits;15.8368;26475.6;14.9418;0
20151014165346179_TEST-R1_snap.fits;6.15062;26510.7;7.78263;0
20151014165519363_TEST-R1_met.fits;7.44641;26487.3;20.075;0.170667
20151014165446254_TEST-R1_snap.fits;18.0514;26513.7;13.1757;0
20151014165546329_TEST-R1_snap.fits;7.01453;26449.2;4.42578;0
20151014165657582_TEST-R1_met.fits;5.87223;26475.6;18.464;0.0853333
20151014165659971_TEST-R1_met.fits;7.75185;26493.2;39.571;0.170667
20151014165646403_TEST-R1_snap.fits;7.40157;26463.9;9.0811;0
20151014165746478_TEST-R1_snap.fits;8.56481;26455.1;7.26617;0
20151014165844419_TEST-R1_met.fits;7.39639;26510.7;44.7645;0.170667
20151014165929902_TEST-R1_met.fits;9.11674;26493.2;20.8783;0.170667
20151014165846553_TEST-R1_snap.fits;8.80894;26466.8;7.7578;0
20151014165949870_TEST-R1_met.fits;7.82294;26499;19.2486;0.170667
20151014165946627_TEST-R1_snap.fits;6.72183;26504.9;8.90637;0
