# file name; noise; peak f.; mag.; duration
20151014020020377_TEST-R1_met.fits;8.42757;26510.7;27.4882;0.0853333
20151014020039577_TEST-R1_snap.fits;5.78793;26507.8;3.84427;0
20151014020137518_TEST-R1_met.fits;7.8637;26475.6;18.9936;0.170667
20151014020143491_TEST-R1_met.fits;6.5568;26519.5;31.2946;0.426667
20151014020220185_TEST-R1_met.fits;6.22948;26493.2;13.2256;0.256
20151014020139651_TEST-R1_snap.fits;5.51793;26449.2;5.61327;0
20151014020244419_TEST-R1_met.fits;8.34264;26502;23.558;0.170667
20151014020254915_TEST-R1_met.fits;6.74152;26502;15.9169;0.426667
20151014020320089_TEST-R1_met.fits;6.65694;26499;121.999;0.170667
20151014020239726_TEST-R1_snap.fits;6.53238;26540;3.23643;0
20151014020356526_TEST-R1_met.fits;9.7739;26466.8;21.6451;0.0853333
20151014020402414_TEST-R1_met.fits;5.16092;26543;12.3248;0.682667
20151014020430489_TEST-R1_met.fits;7.00322;26487.3;36.6082;0.768
20151014020339801_TEST-R1_snap.fits;7.66565;26502;6.90494;0
20151014020451651_TEST-R1_met.fits;12.7047;26513.7;38.8156;0.0853333
20151014020457539_TEST-R1_met.fits;13.9804;26522.5;36.933;0.170667
20151014020439875_TEST-R1_snap.fits;5.57689;26531.2;5.39565;0
20151014020539950_TEST-R1_snap.fits;6.95;26449.2;5.2113;0
20151014020726617_TEST-R1_met.fits;12.8527;26513.7;30.2851;0.170667
20151014020640025_TEST-R1_snap.fits;6.5486;26528.3;5.78276;0
20151014020800409_TEST-R1_met.fits;4.6176;26499;10.1683;0.0853333
20151014020740099_TEST-R1_snap.fits;5.20911;26513.7;7.3916;0
20151014020923779_TEST-R1_met.fits;6.99545;26513.7;17.289;0.0853333
20151014020840174_TEST-R1_snap.fits;6.54349;26507.8;6.28871;0
20151014020940249_TEST-R1_snap.fits;7.02432;26481.4;5.51989;0
20151014021040323_TEST-R1_snap.fits;6.01714;26460.9;7.20232;0
20151014021155246_TEST-R1_met.fits;6.31533;26519.5;13.2253;0.0853333
20151014021140398_TEST-R1_snap.fits;6.23974;26522.5;14.0898;0
20151014021238681_TEST-R1_met.fits;6.23974;26522.5;14.0898;0.256
20151014021240473_TEST-R1_snap.fits;5.21368;26504.9;6.51199;0
20151014021348142_TEST-R1_met.fits;6.74662;26531.2;42.0953;0.0853333
20151014021354457_TEST-R1_met.fits;4.47727;26484.4;9.28342;0.0853333
20151014021435331_TEST-R1_met.fits;5.82065;26516.6;18.5096;0.170667
20151014021340547_TEST-R1_snap.fits;4.55192;26472.7;5.16604;0
20151014021453678_TEST-R1_met.fits;6.28337;26516.6;13.8834;0.0853333
20151014021440622_TEST-R1_snap.fits;6.01006;26466.8;4.4603;0
20151014021537539_TEST-R1_met.fits;3.66711;26487.3;7.45348;0.0853333
20151014021559982_TEST-R1_met.fits;4.1864;26490.2;8.90976;0.0853333
20151014021540697_TEST-R1_snap.fits;6.83355;26528.3;8.46967;0
20151014021724547_TEST-R1_met.fits;5.88602;26516.6;12.504;0.0853333
20151014021640771_TEST-R1_snap.fits;7.7912;26499;6.6618;0
20151014021747758_TEST-R1_met.fits;5.92081;26502;25.0219;0.0853333
20151014021740846_TEST-R1_snap.fits;5.87609;26472.7;4.90556;0
20151014021846638_TEST-R1_met.fits;6.19944;26516.6;14.3208;0.0853333
20151014021924782_TEST-R1_met.fits;6.86628;26507.8;27.7736;0.170667
20151014021840921_TEST-R1_snap.fits;10.2755;26472.7;6.28598;0
20151014021940995_TEST-R1_snap.fits;16.3743;26472.7;12.5536;0
20151014022041070_TEST-R1_snap.fits;17.3726;26534.2;12.0368;0
20151014022141145_TEST-R1_snap.fits;13.0659;26510.7;13.1168;0
20151014022255555_TEST-R1_met.fits;7.87967;26519.5;17.431;0.256
20151014022241219_TEST-R1_snap.fits;15.4745;26507.8;12.0012;0
20151014022435651_TEST-R1_met.fits;7.62292;26504.9;47.8403;0.170667
20151014022341294_TEST-R1_snap.fits;14.2919;26507.8;8.50551;0
20151014022452121_TEST-R1_met.fits;10.6136;26490.2;21.2978;0.0853333
20151014022525827_TEST-R1_met.fits;5.73455;26519.5;26.0389;0.170667
20151014022441369_TEST-R1_snap.fits;16.3109;26502;8.818;0
20151014022634094_TEST-R1_met.fits;5.51988;26537.1;17.4524;0.170667
20151014022541443_TEST-R1_snap.fits;13.9378;26463.9;14.7487;0
20151014022723587_TEST-R1_met.fits;9.84371;26449.2;19.7916;0.0853333
20151014022732803_TEST-R1_met.fits;5.92376;26534.2;19.1882;0.170667
20151014022641518_TEST-R1_snap.fits;14.8984;26460.9;16.4647;0
20151014022801646_TEST-R1_met.fits;7.29934;26493.2;15.4661;0.0853333
20151014022741593_TEST-R1_snap.fits;11.667;26537.1;7.81506;0
20151014022843118_TEST-R1_met.fits;6.51331;26534.2;22.7474;0.170667
20151014022845849_TEST-R1_met.fits;4.99795;26519.5;18.2368;1.96267
20151014022914265_TEST-R1_met.fits;4.49341;26540;17.6189;1.10933
20151014022841667_TEST-R1_snap.fits;17.5404;26487.3;10.0078;0
20151014023005550_TEST-R1_met.fits;9.72963;26516.6;85.9186;0.256
20151014022941742_TEST-R1_snap.fits;13.3464;26481.4;13.9334;0
20151014023039171_TEST-R1_met.fits;8.01755;26537.1;19.1057;0.256
20151014023057859_TEST-R1_met.fits;13.7086;26481.4;34.8375;0.170667
20151014023103065_TEST-R1_met.fits;10.3826;26504.9;20.9432;0.0853333
20151014023133529_TEST-R1_met.fits;6.71837;26516.6;24.4105;0.170667
20151014023041817_TEST-R1_snap.fits;17.7141;26469.7;18.8028;0
20151014023213891_TEST-R1_met.fits;5.55188;26504.9;42.2049;0.341333
20151014023224217_TEST-R1_met.fits;4.7981;26496.1;16.7971;0.0853333
20151014023141891_TEST-R1_snap.fits;14.1236;26504.9;15.2936;0
20151014023241966_TEST-R1_snap.fits;15.8174;26469.7;19.9703;0
20151014023406361_TEST-R1_met.fits;6.34265;26545.9;20.9068;0.426667
20151014023434691_TEST-R1_met.fits;6.43863;26531.2;68.7931;1.10933
20151014023342041_TEST-R1_snap.fits;11.4144;26484.4;10.938;0
20151014023449966_TEST-R1_met.fits;8.73636;26525.4;24.3676;0.0853333
20151014023518723_TEST-R1_met.fits;5.14704;26522.5;10.4858;0.0853333
20151014023442115_TEST-R1_snap.fits;17.8833;26531.2;13.9331;0
20151014023539033_TEST-R1_met.fits;7.19038;26540;17.0979;0.0853333
20151014023623833_TEST-R1_met.fits;6.74808;26513.7;38.3833;0.170667
20151014023542190_TEST-R1_snap.fits;11.5764;26466.8;9.33995;0
20151014023700611_TEST-R1_met.fits;6.46979;26516.6;19.215;0.426667
20151014023703598_TEST-R1_met.fits;7.8766;26496.1;23.116;0.170667
20151014023718190_TEST-R1_met.fits;5.06461;26540;16.2685;2.90133
20151014023642265_TEST-R1_snap.fits;13.4421;26528.3;12.8594;0
20151014023830979_TEST-R1_met.fits;8.02515;26496.1;29.0347;0.341333
20151014023837806_TEST-R1_met.fits;5.76049;26545.9;12.9398;0.938667
20151014023742339_TEST-R1_snap.fits;14.4486;26487.3;15.3795;0
20151014023905966_TEST-R1_met.fits;5.64737;26499;13.6144;0.256
20151014023842414_TEST-R1_snap.fits;15.2161;26528.3;12.85;0
20151014024024046_TEST-R1_met.fits;7.57555;26519.5;18.9563;0.170667
20151014023942489_TEST-R1_snap.fits;18.4497;26525.4;15.1468;0
20151014024057411_TEST-R1_met.fits;16.5363;26537.1;33.486;0.0853333
20151014024103641_TEST-R1_met.fits;8.12807;26516.6;16.862;0.256
20151014024108931_TEST-R1_met.fits;7.63063;26519.5;28.881;0.170667
20151014024127193_TEST-R1_met.fits;14.239;26502;44.4084;0.0853333
20151014024042563_TEST-R1_snap.fits;11.9646;26537.1;14.8266;0
20151014024149550_TEST-R1_met.fits;7.33049;26540;21.3123;0.256
20151014024235971_TEST-R1_met.fits;6.00025;26545.9;36.4786;0.256
20151014024238531_TEST-R1_met.fits;6.8803;26525.4;63.0308;0.256
20151014024142638_TEST-R1_snap.fits;13.1541;26493.2;14.5349;0
20151014024241347_TEST-R1_met.fits;18.4059;26540;135.383;1.19467
20151014024312579_TEST-R1_met.fits;5.68594;26507.8;16.1174;0.597333
20151014024326745_TEST-R1_met.fits;14.1236;26534.2;31.762;0.170667
20151014024331438_TEST-R1_met.fits;6.64838;26525.4;13.9913;0.0853333
20151014024242713_TEST-R1_snap.fits;12.2107;26522.5;9.96456;0
20151014024349699_TEST-R1_met.fits;5.59645;26531.2;11.2852;0.0853333
20151014024342787_TEST-R1_snap.fits;13.8015;26534.2;11.8076;0
20151014024505731_TEST-R1_met.fits;6.83693;26481.4;125.789;0.170667
20151014024509059_TEST-R1_met.fits;7.33939;26493.2;20.3922;0.0853333
20151014024532185_TEST-R1_met.fits;6.86109;26504.9;15.0809;0.0853333
20151014024534745_TEST-R1_met.fits;6.31006;26545.9;14.4914;0.0853333
20151014024442862_TEST-R1_snap.fits;12.5831;26469.7;11.3588;0
20151014024630467_TEST-R1_met.fits;8.06299;26525.4;25.0523;0.256
20151014024542937_TEST-R1_snap.fits;15.0387;26534.2;13.8322;0
20151014024710147_TEST-R1_met.fits;13.6201;26537.1;31.4168;1.45067
20151014024643011_TEST-R1_snap.fits;14.0067;26484.4;9.86265;0
20151014024743086_TEST-R1_snap.fits;11.3362;26531.2;8.95978;0
20151014024845465_TEST-R1_met.fits;6.14473;26484.4;40.7945;0.341333
20151014024905945_TEST-R1_met.fits;5.85368;26528.3;12.0755;0.170667
20151014024920537_TEST-R1_met.fits;5.67806;26531.2;16.8274;0.0853333
20151014024925230_TEST-R1_met.fits;4.54012;26458;9.14051;0.0853333
20151014024930947_TEST-R1_met.fits;6.81448;26499;13.7595;0.0853333
20151014024843161_TEST-R1_snap.fits;10.8535;26531.2;12.978;0
20151014024943235_TEST-R1_snap.fits;13.3298;26490.2;14.6975;0
20151014025056707_TEST-R1_met.fits;18.4758;26531.2;60.407;0.170667
20151014025043310_TEST-R1_snap.fits;17.2472;26481.4;11.2703;0
20151014025148505_TEST-R1_met.fits;4.16848;26519.5;8.7454;0.768
20151014025201646_TEST-R1_met.fits;7.19187;26519.5;16.4379;0.170667
20151014025212398_TEST-R1_met.fits;4.54402;26455.1;9.88955;0.0853333
20151014025143385_TEST-R1_snap.fits;16.5904;26513.7;20.4458;0
20151014025249433_TEST-R1_met.fits;15.3034;26540;31.9099;0.0853333
20151014025243459_TEST-R1_snap.fits;11.8491;26499;12.1931;0
20151014025417155_TEST-R1_met.fits;6.57602;26504.9;17.1553;0.170667
20151014025424494_TEST-R1_met.fits;7.20188;26537.1;15.259;0.170667
20151014025343534_TEST-R1_snap.fits;14.5538;26525.4;9.09057;0
20151014025510233_TEST-R1_met.fits;11.1353;26516.6;36.7722;0.0853333
20151014025517657_TEST-R1_met.fits;6.19399;26513.7;36.2611;0.170667
20151014025443609_TEST-R1_snap.fits;13.7162;26449.2;14.1184;0
20151014025543683_TEST-R1_snap.fits;14.0085;26472.7;11.9611;0
20151014025717891_TEST-R1_met.fits;6.20777;26493.2;17.4687;0.170667
20151014025643758_TEST-R1_snap.fits;15.2757;26499;13.208;0
20151014025743833_TEST-R1_snap.fits;13.0936;26519.5;13.8466;0
20151014025847491_TEST-R1_met.fits;5.8301;26531.2;12.0029;0.0853333
20151014025855939_TEST-R1_met.fits;7.68793;26519.5;21.692;0.0853333
20151014025843907_TEST-R1_snap.fits;8.70212;26481.4;7.06602;0
20151014025943982_TEST-R1_snap.fits;14.1809;26455.1;15.0178;0
