#timestamp,LO_Frequency 
1444784415.4,286047002.8
1444784435.4,286046998.9
1444784455.3,286047001.2
1444784475.2,286046999.6
1444784495.2,286046997.0
1444784515.1,286047000.0
1444784535.0,286047001.5
1444784535.9,286047001.5
1444784555.9,286047002.4
1444784575.8,286046997.3
1444784595.7,286046998.4
1444784615.6,286047004.0
1444784635.6,286046999.5
1444784655.5,286046998.6
1444784675.4,286046998.7
1444784695.3,286046999.3
1444784715.3,286046998.3
1444784735.2,286047002.6
1444784755.1,286046998.1
1444784775.0,286046998.5
1444784776.0,286046998.5
1444784795.9,286047002.5
1444784815.8,286047000.7
1444784835.7,286046998.6
1444784855.7,286046999.1
1444784875.6,286046998.4
1444784895.5,286047000.3
1444784915.4,286047000.2
1444784935.4,286047001.8
1444784955.3,286047000.2
1444784975.2,286047001.5
1444784995.1,286047003.9
1444785015.1,286046998.8
1444785016.0,286046998.8
1444785035.1,286047002.0
1444785055.0,286046998.5
1444785055.9,286046998.5
1444785075.9,286047002.0
1444785095.8,286047001.2
1444785115.7,286046998.3
1444785135.6,286046998.7
1444785155.6,286047001.2
1444785175.5,286046996.7
1444785195.4,286046998.4
1444785215.3,286047000.8
1444785235.3,286047000.7
1444785255.2,286047000.9
1444785275.1,286047002.6
1444785295.0,286046998.2
1444785296.0,286046998.2
1444785315.9,286047001.9
1444785335.8,286047000.6
1444785355.7,286047000.8
1444785375.7,286047000.6
1444785395.6,286046999.2
1444785415.5,286046999.8
1444785435.4,286046998.2
1444785455.4,286047001.5
1444785475.3,286047000.9
1444785495.2,286046998.5
1444785515.1,286046996.9
1444785535.1,286047002.3
1444785536.0,286047002.3
1444785555.0,286046998.3
1444785555.9,286046998.3
1444785575.8,286047002.1
1444785595.8,286046998.7
1444785615.7,286046998.6
1444785635.6,286047001.4
1444785655.6,286047001.6
1444785675.5,286046998.2
1444785695.4,286047002.4
1444785715.3,286046998.5
1444785735.3,286047002.2
1444785755.2,286046999.0
1444785775.1,286046998.2
1444785795.0,286047000.3
1444785795.9,286047000.3
1444785815.9,286047000.1
1444785835.8,286046998.3
1444785855.7,286046999.9
1444785875.6,286047002.8
1444785895.6,286046998.5
1444785915.5,286047002.4
1444785935.4,286046996.5
1444785955.3,286047002.0
1444785975.3,286047001.3
1444785995.2,286047002.4
1444786015.1,286047000.0
1444786035.0,286047001.6
1444786036.0,286047001.6
1444786055.9,286046996.6
1444786075.8,286047000.5
1444786095.7,286046998.4
1444786115.7,286047000.9
1444786135.6,286047001.0
1444786155.5,286046999.0
1444786175.5,286047000.5
1444786195.4,286047001.0
1444786215.3,286047003.7
1444786235.3,286046996.7
1444786255.2,286047000.4
1444786275.1,286046999.6
1444786295.0,286046996.8
1444786296.0,286046996.8
1444786315.9,286047000.0
1444786335.8,286047002.0
1444786355.7,286046999.8
1444786375.7,286047001.3
1444786395.6,286047001.9
1444786415.5,286047000.4
1444786435.5,286046998.7
1444786455.4,286047000.0
1444786475.3,286046998.4
1444786495.2,286046998.4
1444786515.2,286047004.2
1444786535.1,286047000.7
1444786555.0,286046999.9
1444786555.9,286046999.9
1444786575.9,286047002.5
1444786595.8,286046998.5
1444786615.7,286047002.8
1444786635.7,286046993.9
1444786655.6,286046998.7
1444786675.5,286046999.8
1444786695.4,286047000.3
1444786715.4,286046997.0
1444786735.3,286046998.6
1444786755.2,286046999.7
1444786775.1,286047005.4
1444786795.1,286047001.0
1444786796.0,286047001.0
1444786815.9,286046996.6
1444786835.8,286047000.3
1444786855.7,286047000.9
1444786875.7,286047000.6
1444786895.6,286047000.0
1444786915.5,286047001.6
1444786935.4,286047002.3
1444786955.4,286046999.3
1444786975.3,286046996.8
1444786995.2,286046999.4
1444787015.2,286046999.7
1444787035.1,286046998.4
1444787036.0,286046998.4
1444787055.0,286047001.8
1444787055.9,286047001.8
1444787075.9,286046998.2
1444787095.8,286047003.7
1444787115.7,286047000.8
1444787135.6,286047000.9
1444787155.6,286046998.1
1444787175.5,286047004.3
1444787195.4,286046999.5
1444787215.3,286046999.3
1444787235.3,286046999.1
1444787255.2,286046999.7
1444787275.1,286046999.4
1444787295.0,286046998.6
1444787296.0,286046998.6
1444787315.9,286047001.3
1444787335.8,286047003.9
1444787355.7,286046997.4
1444787375.7,286046998.4
1444787395.6,286046999.8
1444787415.5,286047001.4
1444787435.4,286047000.0
1444787455.4,286046999.9
1444787475.3,286047000.0
1444787495.2,286047001.6
1444787515.1,286046998.1
1444787535.1,286047002.4
1444787536.0,286047002.4
1444787555.0,286046997.7
1444787555.9,286046997.7
1444787575.8,286047001.3
1444787595.8,286046999.8
1444787615.7,286047000.5
1444787635.6,286046998.5
1444787655.6,286047003.9
1444787675.5,286046999.4
1444787695.4,286046998.4
1444787715.3,286047000.3
1444787735.3,286047000.3
1444787755.2,286047002.0
1444787775.1,286047002.8
1444787795.0,286046998.1
1444787796.0,286046998.1
1444787815.9,286047002.9
1444787835.8,286047000.8
1444787855.7,286046999.6
1444787875.7,286046998.2
1444787895.6,286047000.6
1444787915.5,286047000.8
1444787935.5,286046999.2
1444787955.4,286046996.9
1444787975.3,286046999.9
1444787995.2,286047002.6
