# file name; noise; peak f.; mag.; duration
20151014060012782_TEST-R1_met.fits;6.17285;26516.6;16.543;0.0853333
20151014060058777_TEST-R1_met.fits;9.88471;26513.7;60.7713;4.608
20151014060113454_TEST-R1_met.fits;6.80717;26510.7;18.8914;0.0853333
20151014060149891_TEST-R1_met.fits;13.6549;26513.7;40.4004;0.0853333
20151014060057497_TEST-R1_snap.fits;15.6406;26469.7;12.6873;0
20151014060154755_TEST-R1_met.fits;13.1417;26537.1;147.907;0.170667
20151014060243054_TEST-R1_met.fits;7.70755;26516.6;68.4288;0.341333
20151014060246809_TEST-R1_met.fits;7.31773;26499;30.2053;0.0853333
20151014060157571_TEST-R1_snap.fits;7.55868;26478.5;5.7059;0
20151014060312409_TEST-R1_met.fits;8.63626;26531.2;45.0425;0.170667
20151014060317273_TEST-R1_met.fits;8.17943;26504.9;19.783;0.0853333
20151014060257646_TEST-R1_snap.fits;24.9458;26534.2;20.952;0
20151014060357721_TEST-R1_snap.fits;8.22271;26478.5;5.39577;0
20151014060457795_TEST-R1_snap.fits;23.8965;26484.4;26.6058;0
20151014060557870_TEST-R1_snap.fits;19.3297;26493.2;16.165;0
20151014060735321_TEST-R1_met.fits;27.9501;26516.6;60.8801;0.0853333
20151014060657945_TEST-R1_snap.fits;34.711;26469.7;25.0301;0
20151014060842905_TEST-R1_met.fits;18.8096;26519.5;44.3232;0.0853333
20151014060758019_TEST-R1_snap.fits;20.5338;26466.8;22.6084;0
20151014060905177_TEST-R1_met.fits;25.1106;26519.5;67.6422;0.0853333
20151014060858094_TEST-R1_snap.fits;27.9316;26466.8;23.2634;0
20151014060958169_TEST-R1_snap.fits;6.14042;26487.3;4.30248;0
20151014061111811_TEST-R1_met.fits;5.01836;26522.5;12.2652;0.0853333
20151014061058243_TEST-R1_snap.fits;13.9667;26510.7;13.3891;0
20151014061157379_TEST-R1_met.fits;13.4052;26510.7;28.9035;0.0853333
20151014061251481_TEST-R1_met.fits;11.4127;26499;29.0214;0.0853333
20151014061158318_TEST-R1_snap.fits;7.76803;26472.7;4.3309;0
20151014061320409_TEST-R1_met.fits;9.38386;26513.7;44.8822;0.0853333
20151014061329710_TEST-R1_met.fits;6.91256;26525.4;16.5353;0.256
20151014061258393_TEST-R1_snap.fits;5.69379;26537.1;5.66186;0
20151014061413827_TEST-R1_met.fits;7.49737;26534.2;15.9868;0.0853333
20151014061433795_TEST-R1_met.fits;6.90804;26531.2;51.3263;0.170667
20151014061445657_TEST-R1_met.fits;5.84314;26513.7;12.2628;0.170667
20151014061358467_TEST-R1_snap.fits;6.71136;26458;7.99285;0
20151014061509209_TEST-R1_met.fits;8.1677;26519.5;37.8836;0.170667
20151014061520558_TEST-R1_met.fits;8.88018;26534.2;18.9734;0.0853333
20151014061535747_TEST-R1_met.fits;7.30217;26490.2;17.838;0.0853333
20151014061542915_TEST-R1_met.fits;6.35144;26516.6;13.0642;0.0853333
20151014061458542_TEST-R1_snap.fits;6.34483;26545.9;4.20276;0
20151014061613379_TEST-R1_met.fits;6.83508;26534.2;14.207;0.0853333
20151014061636334_TEST-R1_met.fits;7.11834;26519.5;27.7029;0.256
20151014061643161_TEST-R1_met.fits;4.78365;26455.1;9.8296;0.0853333
20151014061558617_TEST-R1_snap.fits;7.7048;26513.7;8.61728;0
20151014061720537_TEST-R1_met.fits;8.26289;26510.7;22.2342;0.0853333
20151014061729155_TEST-R1_met.fits;5.71766;26522.5;36.8011;0.170667
20151014061744601_TEST-R1_met.fits;6.03161;26496.1;21.1751;0.170667
20151014061658691_TEST-R1_snap.fits;7.66301;26484.4;5.42712;0
20151014061757401_TEST-R1_met.fits;6.08654;26519.5;18.329;0.170667
20151014061808665_TEST-R1_met.fits;7.39899;26507.8;21.4627;0.170667
20151014061758766_TEST-R1_snap.fits;8.7258;26528.3;4.55744;0
20151014061910702_TEST-R1_met.fits;7.13831;26513.7;15.0929;0.0853333
20151014061951662_TEST-R1_met.fits;8.67943;26481.4;20.3209;0.0853333
20151014061858841_TEST-R1_snap.fits;6.61469;26478.5;5.58208;0
20151014062007449_TEST-R1_met.fits;8.22486;26519.5;19.0843;0.0853333
20151014062021529_TEST-R1_met.fits;13.9745;26513.7;85.6325;0.170667
20151014062025027_TEST-R1_met.fits;7.30845;26510.7;27.27;0.170667
20151014061958915_TEST-R1_snap.fits;4.93299;26475.6;5.91311;0
20151014062140462_TEST-R1_met.fits;7.29025;26522.5;93.9663;0.256
20151014062154627_TEST-R1_met.fits;9.31716;26513.7;33.7687;0.0853333
20151014062058990_TEST-R1_snap.fits;5.84796;26484.4;5.24449;0
20151014062159065_TEST-R1_snap.fits;5.53742;26469.7;5.3877;0
20151014062259139_TEST-R1_snap.fits;6.87834;26540;5.04443;0
20151014062431982_TEST-R1_met.fits;5.98623;26522.5;50.7918;0.170667
20151014062359214_TEST-R1_snap.fits;6.31002;26449.2;7.1984;0
20151014062509614_TEST-R1_met.fits;7.48188;26490.2;83.4505;0.170667
20151014062540249_TEST-R1_met.fits;7.08455;26545.9;38.3715;0.256
20151014062459289_TEST-R1_snap.fits;5.61811;26545.9;9.47484;0
20151014062611907_TEST-R1_met.fits;7.10715;26516.6;17.7338;0.0853333
20151014062639641_TEST-R1_met.fits;8.96081;26507.8;18.8176;0.170667
20151014062644249_TEST-R1_met.fits;6.68447;26525.4;17.275;6.4
20151014062559363_TEST-R1_snap.fits;9.03008;26519.5;6.67107;0
20151014062656622_TEST-R1_met.fits;6.82066;26534.2;28.162;2.13333
20151014062706435_TEST-R1_met.fits;7.75012;26522.5;26.0598;0.170667
20151014062727513_TEST-R1_met.fits;8.36615;26513.7;111.192;0.170667
20151014062732206_TEST-R1_met.fits;9.24161;26545.9;19.0134;3.24267
20151014062659438_TEST-R1_snap.fits;6.33393;26507.8;6.2561;0
20151014062833219_TEST-R1_met.fits;6.14597;26510.7;15.2892;0.512
20151014062759513_TEST-R1_snap.fits;5.79508;26528.3;5.41256;0
20151014062938499_TEST-R1_met.fits;7.94755;26504.9;32.7428;0.0853333
20151014062859587_TEST-R1_snap.fits;7.1103;26522.5;5.51114;0
20151014063004697_TEST-R1_met.fits;6.43215;26513.7;12.8668;0.0853333
20151014063051374_TEST-R1_met.fits;7.43102;26516.6;16.7075;0.0853333
20151014062959662_TEST-R1_snap.fits;8.22586;26534.2;5.80249;0
20151014063120985_TEST-R1_met.fits;6.66527;26531.2;22.8609;0.0853333
20151014063138905_TEST-R1_met.fits;7.53586;26519.5;16.1613;0.0853333
20151014063152302_TEST-R1_met.fits;6.39149;26513.7;17.8532;0.426667
20151014063059737_TEST-R1_snap.fits;7.15654;26519.5;6.0393;0
20151014063221998_TEST-R1_met.fits;7.84927;26525.4;26.3966;0.256
20151014063159811_TEST-R1_snap.fits;6.25201;26502;5.59484;0
20151014063304921_TEST-R1_met.fits;6.24783;26452.1;12.8035;0.0853333
20151014063307822_TEST-R1_met.fits;7.01847;26537.1;23.167;0.170667
20151014063338542_TEST-R1_met.fits;7.39336;26516.6;18.9977;0.170667
20151014063344089_TEST-R1_met.fits;6.59044;26507.8;16.0615;0.0853333
20151014063259886_TEST-R1_snap.fits;6.14214;26490.2;5.25427;0
20151014063430595_TEST-R1_met.fits;6.39293;26516.6;46.973;0.170667
20151014063444419_TEST-R1_met.fits;7.69611;26519.5;16.8813;0.170667
20151014063359961_TEST-R1_snap.fits;6.68508;26507.8;7.69975;0
20151014063514115_TEST-R1_met.fits;7.79912;26519.5;17.1977;0.341333
20151014063517358_TEST-R1_met.fits;8.28927;26510.7;18.1842;0.170667
20151014063500035_TEST-R1_snap.fits;12.9613;26545.9;9.49676;0
20151014063649347_TEST-R1_met.fits;7.55428;26525.4;20.7612;0.256
20151014063600110_TEST-R1_snap.fits;6.16505;26472.7;7.92015;0
20151014063745326_TEST-R1_met.fits;8.2623;26543;22.8012;0.0853333
20151014063754627_TEST-R1_met.fits;6.92137;26484.4;17.2541;0.0853333
20151014063700185_TEST-R1_snap.fits;5.73532;26525.4;4.42442;0
20151014063800259_TEST-R1_snap.fits;7.61479;26449.2;6.16187;0
20151014063924569_TEST-R1_met.fits;6.18534;26502;12.7541;0.0853333
20151014063900334_TEST-R1_snap.fits;8.56439;26499;8.20678;0
20151014064000409_TEST-R1_snap.fits;7.1866;26490.2;5.1455;0
20151014064139225_TEST-R1_met.fits;6.34894;26510.7;15.14;0.0853333
20151014064155438_TEST-R1_met.fits;16.8649;26528.3;50.4432;0.256
20151014064100483_TEST-R1_snap.fits;8.43505;26452.1;6.96749;0
20151014064228718_TEST-R1_met.fits;10.7208;26528.3;24.3651;0.256
20151014064200558_TEST-R1_snap.fits;15.0483;26455.1;11.3328;0
20151014064312835_TEST-R1_met.fits;8.17871;26525.4;18.2612;0.0853333
20151014064353966_TEST-R1_met.fits;6.56271;26522.5;28.6965;0.170667
20151014064300633_TEST-R1_snap.fits;24.3269;26452.1;10.4031;0
20151014064405827_TEST-R1_met.fits;17.0404;26522.5;66.6035;0.170667
20151014064421614_TEST-R1_met.fits;7.49593;26525.4;19.7941;0.170667
20151014064400707_TEST-R1_snap.fits;13.8265;26478.5;12.8205;0
20151014064538329_TEST-R1_met.fits;6.02984;26513.7;13.3353;0.170667
20151014064542169_TEST-R1_met.fits;8.78096;26519.5;24.5341;0.0853333
20151014064544473_TEST-R1_met.fits;6.5502;26510.7;29.1469;0.170667
20151014064500782_TEST-R1_snap.fits;15.511;26507.8;13.4197;0
20151014064623811_TEST-R1_met.fits;7.80355;26516.6;16.2574;0.0853333
20151014064639769_TEST-R1_met.fits;6.18042;26522.5;14.8179;0.0853333
20151014064600857_TEST-R1_snap.fits;17.2014;26531.2;12.6932;0
20151014064729177_TEST-R1_met.fits;13.165;26516.6;41.094;0.341333
20151014064748121_TEST-R1_met.fits;7.1266;26525.4;21.5778;0.170667
20151014064700931_TEST-R1_snap.fits;16.7665;26534.2;16.6312;0
20151014064836249_TEST-R1_met.fits;11.1043;26513.7;38.3945;0.341333
20151014064801006_TEST-R1_snap.fits;17.1088;26484.4;13.5889;0
20151014064918659_TEST-R1_met.fits;6.70816;26513.7;16.4801;0.0853333
20151014064901081_TEST-R1_snap.fits;14.9972;26516.6;12.3078;0
20151014065001155_TEST-R1_snap.fits;6.60614;26460.9;8.50686;0
20151014065120601_TEST-R1_met.fits;8.70542;26534.2;22.8652;0.0853333
20151014065101230_TEST-R1_snap.fits;5.14581;26458;4.94735;0
20151014065247726_TEST-R1_met.fits;12.7344;26522.5;33.0101;0.0853333
20151014065201305_TEST-R1_snap.fits;7.41926;26478.5;4.77184;0
20151014065301379_TEST-R1_snap.fits;19.3214;26472.7;13.4183;0
20151014065403075_TEST-R1_met.fits;12.4786;26516.6;31.7393;0.0853333
20151014065433881_TEST-R1_met.fits;14.5311;26519.5;143.058;0.512
20151014065448217_TEST-R1_met.fits;6.40146;26499;81.2026;0.170667
20151014065401454_TEST-R1_snap.fits;7.31858;26449.2;5.91606;0
20151014065522521_TEST-R1_met.fits;14.3459;26513.7;39.2504;0.0853333
20151014065525337_TEST-R1_met.fits;9.00128;26513.7;24.4813;0.0853333
20151014065550595_TEST-R1_met.fits;8.31441;26493.2;24.7114;0.0853333
20151014065501529_TEST-R1_snap.fits;7.54601;26478.5;11.479;0
20151014065606894_TEST-R1_met.fits;6.03686;26507.8;14.2277;0.170667
20151014065623193_TEST-R1_met.fits;8.6784;26519.5;17.5557;0.0853333
20151014065639491_TEST-R1_met.fits;14.0742;26516.6;30.7985;0.0853333
20151014065651865_TEST-R1_met.fits;7.16517;26519.5;19.7568;0.0853333
20151014065601603_TEST-R1_snap.fits;5.90852;26543;4.25238;0
20151014065733934_TEST-R1_met.fits;15.5538;26513.7;44.8347;0.256
20151014065701678_TEST-R1_snap.fits;7.73604;26522.5;6.97969;0
20151014065808238_TEST-R1_met.fits;6.36169;26510.7;21.7663;0.170667
20151014065835545_TEST-R1_met.fits;10.8011;26510.7;21.8136;0.0853333
20151014065801753_TEST-R1_snap.fits;7.87451;26472.7;8.25132;0
20151014065856195_TEST-R1_met.fits;8.16036;26545.9;16.3416;3.66933
20151014065920089_TEST-R1_met.fits;4.32281;26510.7;11.0041;1.70667
20151014065901827_TEST-R1_snap.fits;6.8433;26513.7;5.83063;0
