# file name; noise; peak f.; mag.; duration
20151014100020206_TEST-R1_met.fits;5.85752;26537.1;14.5278;0.0853333
20151014100036419_TEST-R1_met.fits;10.4318;26507.8;39.1374;0.256
20151014100015342_TEST-R1_snap.fits;7.20139;26519.5;5.88672;0
20151014100121475_TEST-R1_met.fits;7.27723;26502;22.7933;0.0853333
20151014100207982_TEST-R1_met.fits;8.25768;26528.3;28.0276;0.0853333
20151014100115417_TEST-R1_snap.fits;7.74234;26455.1;7.07228;0
20151014100215491_TEST-R1_snap.fits;5.87643;26531.2;5.65926;0
20151014100315566_TEST-R1_snap.fits;6.60144;26496.1;4.82903;0
20151014100428014_TEST-R1_met.fits;6.86004;26504.9;28.0915;0.0853333
20151014100441838_TEST-R1_met.fits;6.46287;26502;82.0896;0.256
20151014100449603_TEST-R1_met.fits;6.16902;26496.1;19.2111;0.0853333
20151014100415641_TEST-R1_snap.fits;6.71175;26475.6;8.85233;0
20151014100543875_TEST-R1_met.fits;8.0924;26510.7;49.5216;0.341333
20151014100611011_TEST-R1_met.fits;7.84968;26513.7;16.8838;0.0853333
20151014100515715_TEST-R1_snap.fits;6.88223;26472.7;5.18639;0
20151014100616131_TEST-R1_met.fits;15.5455;26545.9;37.6863;0.170667
20151014100615790_TEST-R1_snap.fits;6.58169;26458;7.58172;0
20151014100728665_TEST-R1_met.fits;6.46393;26504.9;20.8249;0.170667
20151014100802542_TEST-R1_met.fits;4.37893;26513.7;9.1397;0.0853333
20151014100715865_TEST-R1_snap.fits;6.93115;26507.8;6.70608;0
20151014100842393_TEST-R1_met.fits;5.08144;26504.9;29.6529;0.170667
20151014100851865_TEST-R1_met.fits;8.18061;26499;19.6682;0.0853333
20151014100905006_TEST-R1_met.fits;5.60507;26499;25.3957;0.170667
20151014100815939_TEST-R1_snap.fits;6.00541;26466.8;5.6697;0
20151014100921134_TEST-R1_met.fits;6.43371;26519.5;12.9671;0.170667
20151014100935726_TEST-R1_met.fits;10.0223;26502;22.2268;0.0853333
20151014100940590_TEST-R1_met.fits;7.76383;26499;42.1595;0.170667
20151014101004995_TEST-R1_met.fits;7.77387;26513.7;45.0382;0.0853333
20151014100916014_TEST-R1_snap.fits;9.79155;26522.5;5.23252;0
20151014101041347_TEST-R1_met.fits;6.17477;26507.8;13.7937;0.0853333
20151014101016089_TEST-R1_snap.fits;8.73633;26455.1;8.22561;0
20151014101116163_TEST-R1_snap.fits;5.05528;26525.4;4.45587;0
20151014101216067_TEST-R1_met.fits;15.3436;26490.2;30.9267;0.0853333
20151014101216238_TEST-R1_snap.fits;6.89985;26475.6;6.54875;0
20151014101321859_TEST-R1_met.fits;4.43853;26507.8;9.82104;0.0853333
20151014101337646_TEST-R1_met.fits;5.6578;26507.8;14.7722;0.0853333
20151014101403758_TEST-R1_met.fits;7.8634;26504.9;20.1855;0.170667
20151014101407683_TEST-R1_met.fits;9.96757;26502;37.1975;0.170667
20151014101316313_TEST-R1_snap.fits;8.85839;26455.1;7.71798;0
20151014101416387_TEST-R1_snap.fits;5.76757;26545.9;6.63403;0
20151014101514329_TEST-R1_met.fits;5.64033;26499;15.5812;0.170667
20151014101534809_TEST-R1_met.fits;8.99968;26510.7;58.4799;0.341333
20151014101516462_TEST-R1_snap.fits;6.6307;26458;7.09189;0
20151014101655449_TEST-R1_met.fits;6.88735;26502;79.3779;0.170667
20151014101616537_TEST-R1_snap.fits;6.91584;26469.7;8.38502;0
20151014101726254_TEST-R1_met.fits;6.95151;26496.1;21.2479;0.0853333
20151014101741273_TEST-R1_met.fits;5.16555;26502;15.4424;0.426667
20151014101752963_TEST-R1_met.fits;6.24191;26502;16.9815;2.21867
20151014101800217_TEST-R1_met.fits;6.36701;26513.7;60.7701;0.256
20151014101716611_TEST-R1_snap.fits;6.26684;26449.2;7.27537;0
20151014101821635_TEST-R1_met.fits;7.95388;26502;28.591;0.170667
20151014101904643_TEST-R1_met.fits;5.13684;26507.8;10.7938;0.0853333
20151014101816686_TEST-R1_snap.fits;6.65638;26545.9;7.91702;0
20151014101957379_TEST-R1_met.fits;6.05511;26504.9;18.2926;0.170667
20151014101916761_TEST-R1_snap.fits;14.6857;26490.2;16.7026;0
20151014102055150_TEST-R1_met.fits;7.97778;26507.8;20.4627;0.0853333
20151014102100867_TEST-R1_met.fits;6.82494;26513.7;17.2828;0.170667
20151014102016835_TEST-R1_snap.fits;19.5383;26458;14.998;0
20151014102121091_TEST-R1_met.fits;6.54193;26537.1;19.9534;0.256
20151014102124846_TEST-R1_met.fits;7.0192;26507.8;45.0994;0.341333
20151014102203075_TEST-R1_met.fits;5.19396;26507.8;54.5239;0.256
20151014102116910_TEST-R1_snap.fits;15.1314;26507.8;17.7849;0
20151014102226286_TEST-R1_met.fits;6.80804;26504.9;40.7123;0.170667
20151014102251118_TEST-R1_met.fits;6.47995;26510.7;17.0872;0.0853333
20151014102257689_TEST-R1_met.fits;5.99252;26516.6;25.1192;0.426667
20151014102216985_TEST-R1_snap.fits;12.7239;26460.9;12.6663;0
20151014102324739_TEST-R1_met.fits;7.2321;26504.9;20.6918;0.0853333
20151014102328921_TEST-R1_met.fits;8.43243;26510.7;17.1692;0.256
20151014102333955_TEST-R1_met.fits;7.2579;26502;17.0577;0.170667
20151014102353411_TEST-R1_met.fits;6.8125;26502;18.4455;0.0853333
20151014102317059_TEST-R1_snap.fits;13.801;26490.2;12.499;0
20151014102444867_TEST-R1_met.fits;6.50836;26513.7;16.1194;0.0853333
20151014102450329_TEST-R1_met.fits;6.05868;26493.2;12.8037;0.0853333
20151014102417134_TEST-R1_snap.fits;12.4524;26481.4;15.1604;0
20151014102528131_TEST-R1_met.fits;6.7133;26528.3;15.4418;0.170667
20151014102552622_TEST-R1_met.fits;4.57271;26496.1;16.5268;0.341333
20151014102517209_TEST-R1_snap.fits;17.2545;26475.6;14.6888;0
20151014102624537_TEST-R1_met.fits;6.06742;26496.1;19.0288;0.170667
20151014102631449_TEST-R1_met.fits;6.31395;26502;14.009;0.0853333
20151014102651502_TEST-R1_met.fits;6.64231;26504.9;19.7345;0.170667
20151014102617283_TEST-R1_snap.fits;18.5087;26507.8;16.0424;0
20151014102724953_TEST-R1_met.fits;8.39199;26510.7;182.007;0.170667
20151014102744067_TEST-R1_met.fits;6.08235;26504.9;26.527;0.426667
20151014102804377_TEST-R1_met.fits;7.98131;26507.8;24.0764;0.341333
20151014102808473_TEST-R1_met.fits;6.49202;26519.5;13.7706;0.0853333
20151014102717358_TEST-R1_snap.fits;12.1671;26519.5;17.9032;0
20151014102818883_TEST-R1_met.fits;7.51589;26490.2;22.8719;0.170667
20151014102817433_TEST-R1_snap.fits;16.4939;26504.9;22.6274;0
20151014102937475_TEST-R1_met.fits;6.99433;26496.1;78.8283;0.682667
20151014102957443_TEST-R1_met.fits;5.395;26510.7;12.8669;1.19467
20151014102917507_TEST-R1_snap.fits;15.4677;26516.6;16.6487;0
20151014103021763_TEST-R1_met.fits;6.01103;26507.8;21.3631;0.170667
20151014103042158_TEST-R1_met.fits;6.82961;26510.7;81.1093;0.341333
20151014103017582_TEST-R1_snap.fits;14.3899;26502;13.0416;0
20151014103134638_TEST-R1_met.fits;5.32127;26513.7;34.8655;0.170667
20151014103144451_TEST-R1_met.fits;6.78157;26504.9;26.9964;0.170667
20151014103208857_TEST-R1_met.fits;6.38334;26499;54.9573;0.170667
20151014103117657_TEST-R1_snap.fits;12.3679;26458;12.0468;0
20151014103231641_TEST-R1_met.fits;6.32092;26510.7;22.3764;0.170667
20151014103236761_TEST-R1_met.fits;9.73357;26502;27.7743;1.70667
20151014103258094_TEST-R1_met.fits;6.84651;26499;38.4865;0.341333
20151014103305177_TEST-R1_met.fits;7.04338;26504.9;15.5587;0.170667
20151014103313113_TEST-R1_met.fits;6.32903;26510.7;12.8155;0.0853333
20151014103217731_TEST-R1_snap.fits;15.2552;26484.4;12.9016;0
20151014103326937_TEST-R1_met.fits;7.71804;26510.7;18.8929;0.0853333
20151014103355182_TEST-R1_met.fits;9.30679;26499;38.5745;0.170667
20151014103357742_TEST-R1_met.fits;5.21766;26502;10.7261;0.0853333
20151014103317806_TEST-R1_snap.fits;15.8749;26469.7;15.3289;0
20151014103432899_TEST-R1_met.fits;7.32232;26504.9;19.9477;0.170667
20151014103417881_TEST-R1_snap.fits;14.8041;26525.4;17.2753;0
20151014103538691_TEST-R1_met.fits;7.98352;26507.8;45.5836;0.256
20151014103544494_TEST-R1_met.fits;6.62313;26510.7;38.6985;0.0853333
20151014103607875_TEST-R1_met.fits;7.4844;26510.7;18.7294;0.0853333
20151014103612142_TEST-R1_met.fits;5.05916;26487.3;14.6818;0.170667
20151014103517955_TEST-R1_snap.fits;14.7782;26481.4;11.582;0
20151014103625966_TEST-R1_met.fits;6.25876;26496.1;17.1361;0.0853333
20151014103641155_TEST-R1_met.fits;4.36152;26449.2;9.15319;0.0853333
20151014103651481_TEST-R1_met.fits;5.86421;26502;28.8175;0.170667
20151014103658990_TEST-R1_met.fits;5.39276;26502;13.7585;0.0853333
20151014103618030_TEST-R1_snap.fits;13.7542;26525.4;10.4769;0
20151014103740377_TEST-R1_met.fits;6.5754;26504.9;18.1171;0.0853333
20151014103809305_TEST-R1_met.fits;6.54683;26496.1;36.8575;0.170667
20151014103718105_TEST-R1_snap.fits;13.1832;26499;9.69703;0
20151014103818179_TEST-R1_snap.fits;19.6536;26519.5;15.8671;0
20151014104007321_TEST-R1_met.fits;6.56673;26507.8;15.828;0.0853333
20151014103918254_TEST-R1_snap.fits;20.6862;26519.5;13.8579;0
20151014104055278_TEST-R1_met.fits;8.43554;26507.8;17.9541;0.256
20151014104105433_TEST-R1_met.fits;8.17369;26507.8;31.872;0.170667
20151014104018329_TEST-R1_snap.fits;12.8113;26475.6;15.8721;0
20151014104114819_TEST-R1_met.fits;7.13772;26510.7;23.7372;0.0853333
20151014104122499_TEST-R1_met.fits;7.29818;26522.5;15.9823;1.36533
20151014104129582_TEST-R1_met.fits;4.30261;26543;8.66226;0.0853333
20151014104214041_TEST-R1_met.fits;6.82538;26478.5;86.6707;0.170667
20151014104118403_TEST-R1_snap.fits;15.5863;26519.5;15.639;0
20151014104223001_TEST-R1_met.fits;6.5291;26496.1;16.0618;0.0853333
20151014104249881_TEST-R1_met.fits;7.07925;26502;17.2538;0.0853333
20151014104253379_TEST-R1_met.fits;5.69218;26499;14.3945;0.0853333
20151014104218478_TEST-R1_snap.fits;17.6986;26522.5;14.2397;0
20151014104353539_TEST-R1_met.fits;7.87808;26507.8;16.379;0.0853333
20151014104318553_TEST-R1_snap.fits;12.8681;26516.6;9.676;0
20151014104418627_TEST-R1_snap.fits;13.9567;26463.9;14.5024;0
20151014104519043_TEST-R1_met.fits;7.99269;26504.9;17.1494;0.597333
20151014104533806_TEST-R1_met.fits;6.33886;26499;14.7955;0.0853333
20151014104544558_TEST-R1_met.fits;5.76161;26504.9;13.1443;0.0853333
20151014104557955_TEST-R1_met.fits;6.50034;26499;20.0313;0.0853333
20151014104612206_TEST-R1_met.fits;6.34633;26496.1;13.6057;0.0853333
20151014104518702_TEST-R1_snap.fits;17.5269;26466.8;13.2735;0
20151014104644889_TEST-R1_met.fits;7.02429;26531.2;14.9539;0.170667
20151014104618777_TEST-R1_snap.fits;13.2887;26537.1;13.4698;0
20151014104731737_TEST-R1_met.fits;7.69078;26507.8;20.5857;0.170667
20151014104743769_TEST-R1_met.fits;6.04633;26528.3;41.3314;0.682667
20151014104758787_TEST-R1_met.fits;5.28876;26513.7;14.138;0.341333
20151014104718851_TEST-R1_snap.fits;12.5101;26452.1;13.1799;0
20151014104852974_TEST-R1_met.fits;6.27162;26510.7;25.5871;0.170667
20151014104818926_TEST-R1_snap.fits;12.3202;26499;18.1462;0
20151014104935726_TEST-R1_met.fits;6.53553;26516.6;15.7186;1.024
20151014104919001_TEST-R1_snap.fits;12.6624;26449.2;12.5199;0
20151014105027950_TEST-R1_met.fits;8.08305;26493.2;20.8543;0.0853333
20151014105053721_TEST-R1_met.fits;7.27702;26499;22.878;0.0853333
20151014105113859_TEST-R1_met.fits;6.26886;26502;16.9791;0.170667
20151014105019075_TEST-R1_snap.fits;14.7744;26534.2;9.54584;0
20151014105123331_TEST-R1_met.fits;6.5233;26490.2;16.1356;0.0853333
20151014105137241_TEST-R1_met.fits;6.90122;26502;25.6614;0.341333
20151014105143129_TEST-R1_met.fits;7.86179;26499;21.5157;0.341333
20151014105208814_TEST-R1_met.fits;7.11114;26502;16.9333;0.170667
20151014105119150_TEST-R1_snap.fits;16.5632;26537.1;12.7717;0
20151014105219566_TEST-R1_met.fits;4.4049;26513.7;11.1112;0.0853333
20151014105228697_TEST-R1_met.fits;6.44886;26499;23.2422;2.90133
20151014105308718_TEST-R1_met.fits;6.50753;26513.7;27.6816;0.256
20151014105219225_TEST-R1_snap.fits;13.0703;26481.4;14.5897;0
20151014105334915_TEST-R1_met.fits;6.53891;26507.8;51.8473;0.170667
20151014105337646_TEST-R1_met.fits;7.22826;26502;16.5746;0.0853333
20151014105343705_TEST-R1_met.fits;6.47536;26513.7;14.0155;0.0853333
20151014105319299_TEST-R1_snap.fits;13.5644;26460.9;11.1707;0
20151014105427225_TEST-R1_met.fits;9.31869;26507.8;19.2297;1.70667
20151014105432601_TEST-R1_met.fits;7.95722;26502;16.9256;2.38933
20151014105419374_TEST-R1_snap.fits;16.9283;26481.4;15.6913;0
20151014105529945_TEST-R1_met.fits;5.76194;26496.1;45.8321;4.864
20151014105519449_TEST-R1_snap.fits;19.7909;26545.9;13.5295;0
20151014105700398_TEST-R1_met.fits;8.16003;26516.6;38.6411;0.426667
20151014105711235_TEST-R1_met.fits;6.52625;26496.1;29.3901;0.170667
20151014105619523_TEST-R1_snap.fits;15.1369;26499;13.4822;0
20151014105716270_TEST-R1_met.fits;12.0209;26481.4;24.6797;0.0853333
20151014105738627_TEST-R1_met.fits;6.58695;26510.7;44.7131;0.256
20151014105719598_TEST-R1_snap.fits;12.6613;26466.8;11.2196;0
20151014105819673_TEST-R1_snap.fits;6.94009;26537.1;5.86925;0
20151014105923758_TEST-R1_met.fits;6.72282;26496.1;41.8499;0.256
20151014105919747_TEST-R1_snap.fits;5.17064;26466.8;5.42276;0
