# file name; noise; peak f.; mag.; duration
20151014110038339_TEST-R1_met.fits;6.82709;26504.9;21.0963;0.0853333
20151014110113497_TEST-R1_met.fits;5.18736;26452.1;11.1293;0.0853333
20151014110019822_TEST-R1_snap.fits;7.05896;26543;5.77013;0
20151014110144473_TEST-R1_met.fits;6.10564;26502;28.5681;0.0853333
20151014110204611_TEST-R1_met.fits;7.52451;26540;29.1672;0.170667
20151014110119897_TEST-R1_snap.fits;6.22485;26499;11.0425;0
20151014110218265_TEST-R1_met.fits;7.6859;26499;16.6363;0.426667
20151014110219971_TEST-R1_snap.fits;6.15147;26545.9;6.6032;0
20151014110352643_TEST-R1_met.fits;6.92282;26502;20.5828;0.170667
20151014110412697_TEST-R1_met.fits;7.76094;26510.7;17.0108;0.0853333
20151014110320046_TEST-R1_snap.fits;7.45067;26496.1;8.70397;0
20151014110457155_TEST-R1_met.fits;4.49177;26478.5;10.2443;0.0853333
20151014110512259_TEST-R1_met.fits;5.36073;26490.2;11.0452;0.0853333
20151014110514563_TEST-R1_met.fits;6.69087;26513.7;14.4343;0.0853333
20151014110420121_TEST-R1_snap.fits;7.4247;26449.2;6.82536;0
20151014110520195_TEST-R1_snap.fits;6.97894;26455.1;4.2714;0
20151014110625390_TEST-R1_met.fits;5.52456;26499;11.8798;0.0853333
20151014110629401_TEST-R1_met.fits;7.74188;26504.9;20.6454;0.938667
20151014110644249_TEST-R1_met.fits;6.5607;26493.2;17.266;0.170667
20151014110620270_TEST-R1_snap.fits;7.2933;26484.4;4.64911;0
20151014110725977_TEST-R1_met.fits;9.80005;26507.8;97.3167;0.682667
20151014110740569_TEST-R1_met.fits;7.54139;26499;18.002;1.536
20151014110752601_TEST-R1_met.fits;7.0801;26504.9;80.3731;0.170667
20151014110803353_TEST-R1_met.fits;6.17179;26499;33.8223;0.170667
20151014110810265_TEST-R1_met.fits;6.78652;26513.7;18.7716;0.170667
20151014110720345_TEST-R1_snap.fits;6.82982;26502;8.63871;0
20151014110849262_TEST-R1_met.fits;8.19485;26522.5;18.9346;0.170667
20151014110854126_TEST-R1_met.fits;7.12623;26507.8;15.6722;0.0853333
20151014110820419_TEST-R1_snap.fits;6.83102;26487.3;15.8164;0
20151014110917934_TEST-R1_met.fits;8.01459;26481.4;19.2147;2.90133
20151014110953433_TEST-R1_met.fits;6.89296;26496.1;28.5876;1.19467
20151014110920494_TEST-R1_snap.fits;7.27203;26460.9;7.34062;0
20151014111046595_TEST-R1_met.fits;18.3919;26510.7;40.8957;0.0853333
20151014111053251_TEST-R1_met.fits;6.19123;26496.1;15.6841;0.0853333
20151014111020569_TEST-R1_snap.fits;8.33331;26502;7.08246;0
20151014111120643_TEST-R1_snap.fits;7.09195;26528.3;6.38493;0
20151014111234883_TEST-R1_met.fits;5.55029;26540;11.4575;0.0853333
20151014111302275_TEST-R1_met.fits;7.08287;26502;15.148;0.0853333
20151014111220718_TEST-R1_snap.fits;9.90158;26510.7;5.9446;0
20151014111320793_TEST-R1_snap.fits;7.86553;26519.5;7.18724;0
20151014111417966_TEST-R1_met.fits;7.835;26513.7;18.5341;0.938667
20151014111432899_TEST-R1_met.fits;9.03488;26507.8;37.2174;0.0853333
20151014111453209_TEST-R1_met.fits;8.03109;26522.5;20.2494;0.170667
20151014111459097_TEST-R1_met.fits;5.05286;26499;11.1004;0.0853333
20151014111505155_TEST-R1_met.fits;5.73654;26510.7;16.7474;0.341333
20151014111420867_TEST-R1_snap.fits;6.88174;26460.9;6.16884;0
20151014111541678_TEST-R1_met.fits;5.32861;26537.1;10.7722;0.0853333
20151014111551918_TEST-R1_met.fits;6.08785;26507.8;16.849;0.426667
20151014111520942_TEST-R1_snap.fits;8.88067;26528.3;7.45634;0
20151014111621017_TEST-R1_snap.fits;5.97397;26531.2;4.121;0
20151014111741571_TEST-R1_met.fits;6.13241;26496.1;15.1334;0.0853333
20151014111721091_TEST-R1_snap.fits;6.39285;26545.9;7.58507;0
20151014111833283_TEST-R1_met.fits;5.52414;26507.8;11.1996;0.0853333
20151014111902467_TEST-R1_met.fits;10.6224;26499;32.6706;0.170667
20151014111821166_TEST-R1_snap.fits;8.40953;26449.2;7.24759;0
20151014111944537_TEST-R1_met.fits;6.20388;26504.9;43.1756;0.256
20151014111956825_TEST-R1_met.fits;6.72151;26513.7;16.1072;0.0853333
20151014111921241_TEST-R1_snap.fits;6.76363;26478.5;5.72133;0
20151014112048195_TEST-R1_met.fits;7.57241;26493.2;26.9762;0.0853333
20151014112021315_TEST-R1_snap.fits;6.00592;26452.1;6.5717;0
20151014112154841_TEST-R1_met.fits;6.99442;26522.5;22.7312;0.170667
20151014112212078_TEST-R1_met.fits;8.20463;26507.8;23.132;0.0853333
20151014112121390_TEST-R1_snap.fits;10.572;26510.7;8.25001;0
20151014112222147_TEST-R1_met.fits;6.47969;26455.1;13.0878;0.0853333
20151014112251843_TEST-R1_met.fits;5.71202;26545.9;11.5354;0.0853333
20151014112255342_TEST-R1_met.fits;4.97404;26499;21.8721;0.256
20151014112221465_TEST-R1_snap.fits;4.76575;26519.5;5.45691;0
20151014112320857_TEST-R1_met.fits;7.06687;26507.8;20.0189;0.170667
20151014112330585_TEST-R1_met.fits;7.13331;26507.8;16.3538;0.0853333
20151014112321539_TEST-R1_snap.fits;8.56041;26531.2;10.0142;0
20151014112421614_TEST-R1_snap.fits;6.16739;26502;3.48311;0
20151014112535342_TEST-R1_met.fits;6.53485;26499;15.4072;0.170667
20151014112539267_TEST-R1_met.fits;5.48899;26466.8;11.7742;0.0853333
20151014112521689_TEST-R1_snap.fits;8.24356;26469.7;5.24917;0
20151014112636099_TEST-R1_met.fits;6.02585;26516.6;12.7543;0.0853333
20151014112621763_TEST-R1_snap.fits;7.68695;26504.9;7.47072;0
20151014112809539_TEST-R1_met.fits;5.97971;26458;12.002;0.0853333
20151014112721838_TEST-R1_snap.fits;6.18449;26463.9;6.00861;0
20151014112851865_TEST-R1_met.fits;5.53139;26499;11.6112;3.328
20151014112821913_TEST-R1_snap.fits;10.68;26540;7.20945;0
20151014112959961_TEST-R1_met.fits;5.87074;26516.6;15.3254;0.170667
20151014113003203_TEST-R1_met.fits;7.40818;26496.1;20.4822;0.170667
20151014112921987_TEST-R1_snap.fits;6.4224;26449.2;5.04491;0
20151014113105497_TEST-R1_met.fits;6.61879;26493.2;21.2441;0.682667
20151014113022062_TEST-R1_snap.fits;6.79741;26493.2;8.36252;0
20151014113149870_TEST-R1_met.fits;7.2273;26481.4;34.7537;0.170667
20151014113201475_TEST-R1_met.fits;7.98671;26513.7;42.1105;0.170667
20151014113122137_TEST-R1_snap.fits;7.63716;26507.8;4.18325;0
20151014113222211_TEST-R1_snap.fits;6.03744;26463.9;4.99677;0
20151014113318787_TEST-R1_met.fits;4.03532;26449.2;8.44652;0.0853333
20151014113324675_TEST-R1_met.fits;7.37284;26516.6;20.3018;0.0853333
20151014113334915_TEST-R1_met.fits;5.28742;26504.9;33.9951;0.256
20151014113359577_TEST-R1_met.fits;6.91;26496.1;37.4236;0.170667
20151014113322286_TEST-R1_snap.fits;5.34109;26525.4;7.94648;0
20151014113447619_TEST-R1_met.fits;14.2765;26516.6;36.488;0.0853333
20151014113450606_TEST-R1_met.fits;7.37679;26504.9;19.8225;0.170667
20151014113422361_TEST-R1_snap.fits;6.87494;26487.3;5.84805;0
20151014113550254_TEST-R1_met.fits;7.2445;26493.2;22.8661;0.0853333
20151014113557678_TEST-R1_met.fits;6.75817;26499;16.1695;0.938667
20151014113603907_TEST-R1_met.fits;5.69813;26510.7;15.1181;0.0853333
20151014113522435_TEST-R1_snap.fits;9.31068;26502;6.86469;0
20151014113622510_TEST-R1_snap.fits;6.30015;26545.9;5.48712;0
20151014113757230_TEST-R1_met.fits;7.92492;26502;15.9854;0.0853333
20151014113759619_TEST-R1_met.fits;6.9925;26510.7;14.4214;0.0853333
20151014113815577_TEST-R1_met.fits;14.0045;26540;28.0693;0.0853333
20151014113722585_TEST-R1_snap.fits;7.71293;26478.5;8.29605;0
20151014113849881_TEST-R1_met.fits;6.12011;26516.6;31.5296;0.170667
20151014113822659_TEST-R1_snap.fits;5.65509;26513.7;7.39992;0
20151014113938862_TEST-R1_met.fits;5.29236;26499;11.853;0.170667
20151014113922734_TEST-R1_snap.fits;6.39219;26513.7;3.72325;0
20151014114022809_TEST-R1_snap.fits;6.6386;26478.5;7.25346;0
20151014114123054_TEST-R1_met.fits;5.83498;26499;29.2208;0.170667
20151014114128003_TEST-R1_met.fits;6.05853;26487.3;13.0009;0.0853333
20151014114207171_TEST-R1_met.fits;9.36614;26499;21.018;0.0853333
20151014114215363_TEST-R1_met.fits;12.5932;26499;28.6912;0.0853333
20151014114122883_TEST-R1_snap.fits;6.04372;26460.9;6.1466;0
20151014114222958_TEST-R1_snap.fits;6.30483;26469.7;7.99418;0
20151014114331310_TEST-R1_met.fits;6.80596;26502;15.9375;0.170667
20151014114323033_TEST-R1_snap.fits;7.62561;26507.8;11.0387;0
20151014114421401_TEST-R1_met.fits;7.21726;26504.9;41.6145;0.170667
20151014114509785_TEST-R1_met.fits;8.48063;26504.9;23.1237;0.426667
20151014114423107_TEST-R1_snap.fits;8.48176;26472.7;5.30433;0
20151014114523182_TEST-R1_snap.fits;6.23862;26528.3;4.25849;0
20151014114626755_TEST-R1_met.fits;4.83384;26499;20.9358;0.341333
20151014114648771_TEST-R1_met.fits;6.47077;26499;16.2848;0.0853333
20151014114706606_TEST-R1_met.fits;6.9029;26507.8;27.4748;0.170667
20151014114623257_TEST-R1_snap.fits;7.74496;26504.9;7.18213;0
20151014114718297_TEST-R1_met.fits;6.56558;26510.7;14.3673;2.47467
20151014114757891_TEST-R1_met.fits;6.83029;26504.9;19.0371;0.0853333
20151014114723331_TEST-R1_snap.fits;7.46574;26460.9;7.79794;0
20151014114827502_TEST-R1_met.fits;5.16;26502;58.3881;0.426667
20151014114831086_TEST-R1_met.fits;6.56419;26504.9;17.5482;0.0853333
20151014114837742_TEST-R1_met.fits;5.51915;26504.9;12.1753;0.0853333
20151014114823406_TEST-R1_snap.fits;8.15878;26537.1;5.52118;0
20151014114923651_TEST-R1_met.fits;7.51366;26510.7;15.8916;0.256
20151014115002222_TEST-R1_met.fits;4.56771;26490.2;9.71651;0.0853333
20151014115018179_TEST-R1_met.fits;7.19767;26493.2;19.1899;0.0853333
20151014114923481_TEST-R1_snap.fits;7.64744;26487.3;4.62558;0
20151014115023555_TEST-R1_snap.fits;6.57095;26540;6.78067;0
20151014115138222_TEST-R1_met.fits;5.74811;26502;12.0186;0.170667
20151014115123630_TEST-R1_snap.fits;10.1742;26449.2;7.5287;0
20151014115237870_TEST-R1_met.fits;5.32397;26493.2;20.5766;0.0853333
20151014115241454_TEST-R1_met.fits;6.12189;26487.3;78.541;0.170667
20151014115259374_TEST-R1_met.fits;7.15533;26502;24.0694;0.768
20151014115223705_TEST-R1_snap.fits;6.68578;26472.7;4.03589;0
20151014115328558_TEST-R1_met.fits;7.21119;26531.2;17.0906;0.256
20151014115417966_TEST-R1_met.fits;6.73921;26493.2;26.7275;0.426667
20151014115323779_TEST-R1_snap.fits;8.67023;26475.6;6.69019;0
20151014115429571_TEST-R1_met.fits;7.53963;26516.6;18.4021;0.0853333
20151014115423854_TEST-R1_snap.fits;7.14689;26522.5;9.88993;0
20151014115520942_TEST-R1_met.fits;5.19195;26516.6;10.6734;0.0853333
20151014115530926_TEST-R1_met.fits;10.1222;26502;24.3466;0.0853333
20151014115552515_TEST-R1_met.fits;4.69082;26499;9.68292;0.0853333
20151014115523929_TEST-R1_snap.fits;7.69676;26507.8;5.61968;0
20151014115700782_TEST-R1_met.fits;5.97441;26455.1;12.3982;0.0853333
20151014115711278_TEST-R1_met.fits;6.28988;26507.8;12.6315;0.0853333
20151014115624003_TEST-R1_snap.fits;9.74119;26490.2;8.6625;0
20151014115742339_TEST-R1_met.fits;7.91926;26502;28.7744;0.0853333
20151014115724078_TEST-R1_snap.fits;7.69528;26469.7;4.57137;0
20151014115859225_TEST-R1_met.fits;5.72401;26504.9;15.488;0.0853333
20151014115824153_TEST-R1_snap.fits;6.32945;26513.7;6.07287;0
20151014115924227_TEST-R1_snap.fits;7.01943;26531.2;7.16796;0
