# file name; noise; peak f.; mag.; duration
20151014200007747_TEST-R1_met.fits;5.54357;26507.8;13.4428;0.0853333
20151014200042990_TEST-R1_met.fits;7.36487;26496.1;21.2711;0.0853333
20151014200000067_TEST-R1_snap.fits;6.82859;26502;5.38673;0
20151014200125571_TEST-R1_met.fits;5.31929;26478.5;10.6527;0.0853333
20151014200100142_TEST-R1_snap.fits;7.76113;26490.2;7.78897;0
20151014200218222_TEST-R1_met.fits;8.17091;26504.9;18.6526;0.0853333
20151014200223939_TEST-R1_met.fits;6.65904;26516.6;64.5776;0.170667
20151014200200217_TEST-R1_snap.fits;6.73942;26449.2;7.07017;0
20151014200300291_TEST-R1_snap.fits;42.5128;26478.5;47.6526;0
20151014200426819_TEST-R1_met.fits;14.565;26504.9;34.6438;0.0853333
20151014200429209_TEST-R1_met.fits;33.276;26469.7;67.9507;0.0853333
20151014200454211_TEST-R1_met.fits;7.32152;26507.8;29.3677;0.170667
20151014200400366_TEST-R1_snap.fits;6.14311;26545.9;7.07211;0
20151014200500441_TEST-R1_snap.fits;16.6137;26543;12.9744;0
20151014200616217_TEST-R1_met.fits;32.225;26475.6;69.0938;0.170667
20151014200600515_TEST-R1_snap.fits;8.69921;26545.9;5.59116;0
20151014200713987_TEST-R1_met.fits;7.96384;26522.5;70.3793;1.024
20151014200729433_TEST-R1_met.fits;7.51155;26504.9;33.2752;0.170667
20151014200731993_TEST-R1_met.fits;7.07544;26513.7;30.9184;0.170667
20151014200741550_TEST-R1_met.fits;14.5842;26507.8;36.6786;0.0853333
20151014200700590_TEST-R1_snap.fits;15.7623;26507.8;17.2423;0
20151014200838553_TEST-R1_met.fits;7.23176;26499;16.5891;0.170667
20151014200844782_TEST-R1_met.fits;5.16915;26478.5;10.7426;0.0853333
20151014200800665_TEST-R1_snap.fits;9.18986;26493.2;9.55602;0
20151014200900739_TEST-R1_snap.fits;8.42476;26469.7;8.95811;0
20151014201005251_TEST-R1_met.fits;7.84914;26478.5;21.4124;0.0853333
20151014201013187_TEST-R1_met.fits;6.71377;26513.7;17.1679;0.0853333
20151014201000814_TEST-R1_snap.fits;6.00073;26455.1;6.10168;0
20151014201115139_TEST-R1_met.fits;12.5176;26499;113.998;0.170667
20151014201130841_TEST-R1_met.fits;6.94932;26484.4;74.3146;0.256
20151014201100889_TEST-R1_snap.fits;7.22814;26463.9;5.94272;0
20151014201222979_TEST-R1_met.fits;14.4147;26499;68.8658;0.170667
20151014201226307_TEST-R1_met.fits;5.66936;26481.4;21.8048;0.170667
20151014201254809_TEST-R1_met.fits;5.62974;26475.6;11.3238;0.0853333
20151014201200963_TEST-R1_snap.fits;7.91728;26502;5.345;0
20151014201301038_TEST-R1_snap.fits;7.47646;26543;6.06956;0
20151014201434307_TEST-R1_met.fits;8.02446;26504.9;32.858;1.36533
20151014201440793_TEST-R1_met.fits;9.88494;26478.5;21.2144;0.0853333
20151014201450777_TEST-R1_met.fits;7.98366;26499;20.948;0.0853333
20151014201401113_TEST-R1_snap.fits;7.55209;26519.5;6.36135;0
20151014201541806_TEST-R1_met.fits;10.3101;26455.1;21.5315;0.0853333
20151014201546158_TEST-R1_met.fits;34.6832;26545.9;69.4567;0.0853333
20151014201501187_TEST-R1_snap.fits;6.99925;26522.5;6.49569;0
20151014201601262_TEST-R1_snap.fits;6.20039;26481.4;6.06389;0
20151014201700227_TEST-R1_met.fits;7.09782;26510.7;20.5897;0.170667
20151014201701337_TEST-R1_snap.fits;6.6821;26537.1;8.43301;0
20151014201808494_TEST-R1_met.fits;5.60374;26499;15.32;0.0853333
20151014201834606_TEST-R1_met.fits;6.3995;26496.1;27.083;0.170667
20151014201801411_TEST-R1_snap.fits;8.81018;26481.4;10.0207;0
20151014201937923_TEST-R1_met.fits;8.1786;26499;117.275;0.256
20151014201901486_TEST-R1_snap.fits;8.46243;26466.8;6.86135;0
20151014202038595_TEST-R1_met.fits;8.02407;26510.7;17.9022;0.0853333
20151014202001561_TEST-R1_snap.fits;7.26174;26502;6.27984;0
20151014202107865_TEST-R1_met.fits;5.99304;26504.9;14.4535;0.0853333
20151014202101635_TEST-R1_snap.fits;8.68857;26502;7.77379;0
20151014202215278_TEST-R1_met.fits;13.1596;26502;31.2472;0.0853333
20151014202201710_TEST-R1_snap.fits;7.85804;26466.8;7.28522;0
20151014202301785_TEST-R1_snap.fits;7.56056;26545.9;7.12469;0
20151014202426862_TEST-R1_met.fits;7.18075;26510.7;23.8652;0.768
20151014202401859_TEST-R1_snap.fits;7.47333;26475.6;5.46793;0
20151014202534019_TEST-R1_met.fits;6.57153;26516.6;18.292;0.0853333
20151014202552622_TEST-R1_met.fits;10.2164;26455.1;20.9875;0.0853333
20151014202501934_TEST-R1_snap.fits;7.89816;26543;4.30878;0
20151014202651587_TEST-R1_met.fits;10.0156;26458;21.796;0.0853333
20151014202602009_TEST-R1_snap.fits;6.08028;26455.1;7.81619;0
20151014202707289_TEST-R1_met.fits;8.59357;26499;38.1857;0.170667
20151014202702083_TEST-R1_snap.fits;6.99456;26513.7;6.47836;0
20151014202805401_TEST-R1_met.fits;6.87856;26502;18.4752;0.0853333
20151014202813081_TEST-R1_met.fits;8.25867;26507.8;60.0579;0.341333
20151014202818542_TEST-R1_met.fits;7.4293;26504.9;17.6921;0.170667
20151014202835865_TEST-R1_met.fits;7.69471;26504.9;24.1195;0.0853333
20151014202856430_TEST-R1_met.fits;5.96607;26455.1;12.3632;0.0853333
20151014202802158_TEST-R1_snap.fits;7.32471;26502;7.65507;0
20151014202904110_TEST-R1_met.fits;7.70229;26507.8;22.2869;1.96267
20151014202938158_TEST-R1_met.fits;7.3671;26522.5;14.8329;0.0853333
20151014202902233_TEST-R1_snap.fits;7.17386;26475.6;8.23635;0
20151014203055726_TEST-R1_met.fits;9.56405;26513.7;103.356;0.341333
20151014203002307_TEST-R1_snap.fits;7.98338;26534.2;7.31098;0
20151014203113731_TEST-R1_met.fits;5.7556;26499;70.0774;0.256
20151014203102382_TEST-R1_snap.fits;7.89398;26513.7;6.70423;0
20151014203206467_TEST-R1_met.fits;5.93986;26516.6;16.6817;0.0853333
20151014203235139_TEST-R1_met.fits;14.4594;26510.7;37.5958;1.70667
20151014203202457_TEST-R1_snap.fits;8.30739;26504.9;6.0188;0
20151014203302531_TEST-R1_snap.fits;7.39999;26493.2;7.25898;0
20151014203429571_TEST-R1_met.fits;6.45894;26475.6;13.7843;0.0853333
20151014203442627_TEST-R1_met.fits;8.62245;26522.5;46.0394;0.341333
20151014203402606_TEST-R1_snap.fits;7.80366;26525.4;5.28356;0
20151014203519150_TEST-R1_met.fits;7.77506;26502;18.9535;0.0853333
20151014203502681_TEST-R1_snap.fits;8.12642;26481.4;5.65345;0
20151014203656601_TEST-R1_met.fits;6.52431;26510.7;19.3549;0.170667
20151014203602755_TEST-R1_snap.fits;6.56247;26537.1;6.80074;0
20151014203702830_TEST-R1_snap.fits;8.33184;26449.2;6.44715;0
20151014203802905_TEST-R1_snap.fits;6.65901;26496.1;5.87195;0
20151014203905113_TEST-R1_met.fits;6.1397;26510.7;40.6806;1.28
20151014203920217_TEST-R1_met.fits;7.77405;26507.8;19.9494;0.0853333
20151014203902979_TEST-R1_snap.fits;8.47116;26519.5;6.65272;0
20151014204054083_TEST-R1_met.fits;7.31927;26496.1;19.7235;0.0853333
20151014204003054_TEST-R1_snap.fits;7.00627;26543;4.72454;0
20151014204124974_TEST-R1_met.fits;5.756;26499;109.761;0.256
20151014204134361_TEST-R1_met.fits;5.1054;26496.1;12.8103;0.0853333
20151014204155438_TEST-R1_met.fits;8.09973;26507.8;27.2119;0.0853333
20151014204103129_TEST-R1_snap.fits;4.84654;26493.2;7.12159;0
20151014204230510_TEST-R1_met.fits;9.00353;26507.8;24.1651;0.256
20151014204203203_TEST-R1_snap.fits;6.91928;26537.1;6.13529;0
20151014204308910_TEST-R1_met.fits;7.32711;26510.7;22.0576;0.426667
20151014204303278_TEST-R1_snap.fits;7.01601;26543;6.95099;0
20151014204425881_TEST-R1_met.fits;7.44685;26507.8;15.4057;0.170667
20151014204445849_TEST-R1_met.fits;16.7418;26513.7;47.2918;0.426667
20151014204403353_TEST-R1_snap.fits;15.8292;26537.1;11.4049;0
20151014204529966_TEST-R1_met.fits;6.23887;26502;13.6694;0.0853333
20151014204503427_TEST-R1_snap.fits;9.07767;26507.8;8.8711;0
20151014204626542_TEST-R1_met.fits;6.88518;26499;50.025;0.170667
20151014204644974_TEST-R1_met.fits;8.45185;26504.9;21.126;0.170667
20151014204603502_TEST-R1_snap.fits;6.52037;26458;6.44183;0
20151014204717401_TEST-R1_met.fits;11.6215;26499;24.2011;0.0853333
20151014204703577_TEST-R1_snap.fits;7.47395;26545.9;7.77823;0
20151014204803651_TEST-R1_snap.fits;8.02463;26507.8;8.34573;0
20151014204902019_TEST-R1_met.fits;8.04199;26504.9;17.8837;0.0853333
20151014204903726_TEST-R1_snap.fits;6.92354;26481.4;6.81514;0
20151014205027609_TEST-R1_met.fits;7.07639;26499;15.9542;0.0853333
20151014205003801_TEST-R1_snap.fits;5.97209;26487.3;5.19088;0
20151014205104387_TEST-R1_met.fits;8.31146;26504.9;16.6681;0.0853333
20151014205136387_TEST-R1_met.fits;6.5404;26496.1;13.2428;0.0853333
20151014205155843_TEST-R1_met.fits;6.66838;26519.5;18.6273;0.0853333
20151014205103875_TEST-R1_snap.fits;8.36448;26463.9;7.97194;0
20151014205231086_TEST-R1_met.fits;7.55153;26513.7;15.5938;0.256
20151014205244313_TEST-R1_met.fits;6.01301;26502;23.0025;0.170667
20151014205256686_TEST-R1_met.fits;6.50977;26504.9;14.0543;0.0853333
20151014205203950_TEST-R1_snap.fits;6.98527;26449.2;7.55187;0
20151014205319470_TEST-R1_met.fits;6.30097;26502;13.7957;0.0853333
20151014205350105_TEST-R1_met.fits;8.71791;26502;54.5068;0.256
20151014205304025_TEST-R1_snap.fits;7.64306;26534.2;6.01349;0
20151014205457945_TEST-R1_met.fits;5.351;26466.8;10.8691;0.0853333
20151014205404099_TEST-R1_snap.fits;8.2692;26478.5;6.16096;0
20151014205502638_TEST-R1_met.fits;3.12699;26534.2;8.66112;0.256
20151014205537795_TEST-R1_met.fits;7.99587;26502;29.393;0.170667
20151014205504174_TEST-R1_snap.fits;6.94412;26496.1;4.10553;0
20151014205631641_TEST-R1_met.fits;8.92659;26510.7;64.6326;0.341333
20151014205604249_TEST-R1_snap.fits;7.88821;26490.2;7.84195;0
20151014205704323_TEST-R1_snap.fits;9.28758;26463.9;4.89959;0
20151014205806361_TEST-R1_met.fits;7.73524;26507.8;19.7358;0.256
20151014205859865_TEST-R1_met.fits;6.71626;26502;24.3299;0.170667
20151014205804398_TEST-R1_snap.fits;15.2975;26507.8;11.2728;0
20151014205904473_TEST-R1_snap.fits;8.15114;26522.5;4.95076;0
