# file name; noise; peak f.; mag.; duration
20151014170036889_TEST-R1_met.fits;8.73958;26499;25.1637;1.36533
20151014170050969_TEST-R1_met.fits;25.3487;26519.5;52.5074;0.0853333
20151014170101294_TEST-R1_met.fits;10.2338;26496.1;31.6689;0.0853333
20151014170046702_TEST-R1_snap.fits;10.37;26472.7;9.09478;0
20151014170146777_TEST-R1_snap.fits;14.6558;26478.5;9.95038;0
20151014170258371_TEST-R1_met.fits;10.8826;26496.1;80.7464;0.512
20151014170333187_TEST-R1_met.fits;4.83529;26481.4;10.3194;0.0853333
20151014170342318_TEST-R1_met.fits;6.16562;26504.9;21.2013;0.170667
20151014170246851_TEST-R1_snap.fits;11.8304;26460.9;15.8829;0
20151014170346926_TEST-R1_snap.fits;15.5255;26502;14.1505;0
20151014170504921_TEST-R1_met.fits;9.94785;26499;21.7834;0.0853333
20151014170447001_TEST-R1_snap.fits;21.9507;26502;14.5119;0
20151014170602179_TEST-R1_met.fits;6.47946;26499;17.778;0.0853333
20151014170547075_TEST-R1_snap.fits;10.4778;26458;14.2187;0
20151014170657049_TEST-R1_met.fits;7.67569;26519.5;20.5073;0.0853333
20151014170659950_TEST-R1_met.fits;7.06494;26490.2;14.6092;0.0853333
20151014170647150_TEST-R1_snap.fits;12.9997;26484.4;11.7007;0
20151014170758318_TEST-R1_met.fits;4.13817;26510.7;8.85079;0.0853333
20151014170747225_TEST-R1_snap.fits;13.261;26528.3;14.0209;0
20151014170917593_TEST-R1_met.fits;13.8024;26510.7;28.9572;0.0853333
20151014170920579_TEST-R1_met.fits;6.82784;26510.7;15.7655;0.170667
20151014170847299_TEST-R1_snap.fits;15.9842;26519.5;13.7533;0
20151014171026457_TEST-R1_met.fits;6.23388;26484.4;30.8954;0.170667
20151014171036697_TEST-R1_met.fits;5.73612;26502;22.6827;0.0853333
20151014170947374_TEST-R1_snap.fits;16.5839;26528.3;17.4306;0
20151014171047449_TEST-R1_snap.fits;12.2677;26460.9;15.759;0
20151014171157507_TEST-R1_met.fits;8.29618;26493.2;22.58;0.170667
20151014171231299_TEST-R1_met.fits;8.96174;26496.1;74.7332;0.170667
20151014171240345_TEST-R1_met.fits;17.7905;26496.1;37.9429;0.0853333
20151014171147523_TEST-R1_snap.fits;12.3985;26493.2;13.4195;0
20151014171306115_TEST-R1_met.fits;11.0899;26499;24.0702;0.0853333
20151014171247598_TEST-R1_snap.fits;14.3603;26475.6;13.8594;0
20151014171358169_TEST-R1_met.fits;7.65026;26507.8;36.1186;0.170667
20151014171437337_TEST-R1_met.fits;7.98658;26493.2;75.5205;0.170667
20151014171347673_TEST-R1_snap.fits;15.4322;26458;10.8009;0
20151014171516675_TEST-R1_met.fits;10.2966;26490.2;20.6044;0.0853333
20151014171526659_TEST-R1_met.fits;5.97481;26540;11.9548;0.0853333
20151014171537923_TEST-R1_met.fits;7.59089;26504.9;19.0629;0.0853333
20151014171447747_TEST-R1_snap.fits;16.3916;26525.4;15.7044;0
20151014171626734_TEST-R1_met.fits;7.35472;26504.9;34.4329;0.170667
20151014171643545_TEST-R1_met.fits;7.10919;26496.1;18.6893;0.426667
20151014171547822_TEST-R1_snap.fits;16.9308;26472.7;16.2162;0
20151014171727235_TEST-R1_met.fits;9.56886;26507.8;24.2289;0.170667
20151014171647897_TEST-R1_snap.fits;15.3746;26490.2;15.5909;0
20151014171811011_TEST-R1_met.fits;13.9463;26510.7;28.5905;0.0853333
20151014171826713_TEST-R1_met.fits;6.53148;26502;14.4465;0.170667
20151014171747971_TEST-R1_snap.fits;13.6255;26504.9;13.9838;0
20151014171853593_TEST-R1_met.fits;10.4308;26452.1;22.3217;0.0853333
20151014171848046_TEST-R1_snap.fits;16.4009;26455.1;15.8854;0
20151014172027118_TEST-R1_met.fits;8.34125;26507.8;50.4923;0.256
20151014171948121_TEST-R1_snap.fits;12.256;26499;14.934;0
20151014172048195_TEST-R1_snap.fits;12.7399;26516.6;20.729;0
20151014172239897_TEST-R1_met.fits;13.4366;26463.9;26.8758;0.0853333
20151014172148270_TEST-R1_snap.fits;13.2164;26490.2;14.026;0
20151014172330158_TEST-R1_met.fits;6.55042;26519.5;24.916;1.024
20151014172248345_TEST-R1_snap.fits;12.6361;26469.7;16.6154;0
20151014172348419_TEST-R1_snap.fits;13.6438;26469.7;9.24909;0
20151014172541230_TEST-R1_met.fits;15.359;26513.7;30.9512;0.256
20151014172544046_TEST-R1_met.fits;12.5297;26499;43.24;0.426667
20151014172448494_TEST-R1_snap.fits;15.4551;26478.5;9.03959;0
20151014172548569_TEST-R1_snap.fits;17.1195;26510.7;9.9566;0
20151014172744025_TEST-R1_met.fits;5.3188;26513.7;15.3751;0.0853333
20151014172648643_TEST-R1_snap.fits;21.2369;26493.2;18.2371;0
20151014172813977_TEST-R1_met.fits;6.13016;26510.7;25.7211;0.170667
20151014172829081_TEST-R1_met.fits;6.52452;26519.5;18.4624;1.96267
20151014172748718_TEST-R1_snap.fits;18.9243;26487.3;16.2612;0
20151014172859033_TEST-R1_met.fits;8.66381;26502;21.0237;0.0853333
20151014172848793_TEST-R1_snap.fits;13.6561;26463.9;15.6711;0
20151014173011907_TEST-R1_met.fits;12.2131;26513.7;62.1367;0.170667
20151014173044675_TEST-R1_met.fits;6.84599;26487.3;15.5779;0.256
20151014172948867_TEST-R1_snap.fits;14.7299;26466.8;11.6021;0
20151014173133571_TEST-R1_met.fits;7.59148;26507.8;40.6685;0.170667
20151014173048942_TEST-R1_snap.fits;15.309;26460.9;13.3409;0
20151014173231598_TEST-R1_met.fits;5.79546;26545.9;12.4899;0.0853333
20151014173236718_TEST-R1_met.fits;7.5692;26507.8;15.1634;0.0853333
20151014173149017_TEST-R1_snap.fits;16.4484;26540;15.6926;0
20151014173337219_TEST-R1_met.fits;9.14102;26522.5;21.8295;0.170667
20151014173339950_TEST-R1_met.fits;16.3173;26490.2;37.0051;0.0853333
20151014173249091_TEST-R1_snap.fits;21.0395;26540;19.7373;0
20151014173417411_TEST-R1_met.fits;11.6672;26513.7;30.025;0.0853333
20151014173437379_TEST-R1_met.fits;5.87847;26504.9;13.8034;0.0853333
20151014173349166_TEST-R1_snap.fits;14.7674;26522.5;13.9233;0
20151014173528665_TEST-R1_met.fits;6.69354;26516.6;39.346;0.256
20151014173449241_TEST-R1_snap.fits;15.3093;26537.1;16.2163;0
20151014173600409_TEST-R1_met.fits;6.28907;26516.6;12.9731;2.56
20151014173626521_TEST-R1_met.fits;5.86423;26537.1;11.7952;0.0853333
20151014173549315_TEST-R1_snap.fits;17.2078;26534.2;15.4441;0
20151014173649390_TEST-R1_snap.fits;13.0398;26528.3;9.19234;0
20151014173749465_TEST-R1_snap.fits;16.7196;26490.2;16.6282;0
20151014173850307_TEST-R1_met.fits;8.9826;26496.1;25.1653;0.597333
20151014173943299_TEST-R1_met.fits;6.37112;26510.7;80.6573;0.938667
20151014173849539_TEST-R1_snap.fits;16.6765;26516.6;14.4435;0
20151014174034499_TEST-R1_met.fits;13.088;26460.9;27.3929;0.0853333
20151014173949614_TEST-R1_snap.fits;15.1723;26510.7;12.1725;0
20151014174144387_TEST-R1_met.fits;8.1369;26502;20.4099;0.256
20151014174049689_TEST-R1_snap.fits;10.7464;26487.3;9.63968;0
20151014174210243_TEST-R1_met.fits;9.41421;26466.8;20.2546;0.0853333
20151014174218606_TEST-R1_met.fits;5.9743;26543;13.1518;0.0853333
20151014174149763_TEST-R1_snap.fits;9.18577;26496.1;7.8012;0
20151014174249838_TEST-R1_snap.fits;7.68328;26466.8;6.80404;0
20151014174349913_TEST-R1_snap.fits;7.30481;26543;9.29592;0
20151014174451267_TEST-R1_met.fits;13.9826;26507.8;53.9404;0.0853333
20151014174453401_TEST-R1_met.fits;16.7416;26502;40.4546;2.048
20151014174543833_TEST-R1_met.fits;6.22553;26502;22.4034;0.170667
20151014174449987_TEST-R1_snap.fits;7.69611;26543;6.80395;0
20151014174550062_TEST-R1_snap.fits;6.98398;26475.6;6.10316;0
20151014174714286_TEST-R1_met.fits;7.8033;26507.8;48.6327;0.256
20151014174650137_TEST-R1_snap.fits;7.71429;26463.9;6.33769;0
20151014174826990_TEST-R1_met.fits;8.09995;26502;21.329;0.170667
20151014174750211_TEST-R1_snap.fits;6.90814;26449.2;6.09591;0
20151014174856942_TEST-R1_met.fits;7.91886;26545.9;92.2308;3.49867
20151014174850286_TEST-R1_snap.fits;6.75383;26507.8;9.31454;0
20151014174957955_TEST-R1_met.fits;8.88618;26507.8;48.7968;0.426667
20151014175008366_TEST-R1_met.fits;5.99216;26510.7;18.2175;0.256
20151014175025518_TEST-R1_met.fits;5.35459;26516.6;17.8461;0.0853333
20151014175038403_TEST-R1_met.fits;6.06347;26513.7;19.1188;0.341333
20151014174950361_TEST-R1_snap.fits;7.10538;26484.4;8.37879;0
20151014175102894_TEST-R1_met.fits;7.33867;26504.9;16.8435;0.0853333
20151014175050435_TEST-R1_snap.fits;7.95346;26504.9;6.47733;0
20151014175243587_TEST-R1_met.fits;5.05428;26484.4;10.7796;0.0853333
20151014175150510_TEST-R1_snap.fits;7.66474;26487.3;6.4333;0
20151014175253742_TEST-R1_met.fits;7.11013;26507.8;15.4983;0.0853333
20151014175324377_TEST-R1_met.fits;7.10695;26519.5;32.5064;1.19467
20151014175338542_TEST-R1_met.fits;6.54062;26504.9;32.4096;0.170667
20151014175250585_TEST-R1_snap.fits;8.11647;26540;6.39681;0
20151014175400899_TEST-R1_met.fits;5.99835;26507.8;19.8532;0.0853333
20151014175439214_TEST-R1_met.fits;8.00534;26516.6;19.9699;0.0853333
20151014175350659_TEST-R1_snap.fits;7.3406;26545.9;6.45544;0
20151014175500718_TEST-R1_met.fits;7.20464;26510.7;18.5729;0.0853333
20151014175450734_TEST-R1_snap.fits;10.9314;26504.9;8.73979;0
20151014175609753_TEST-R1_met.fits;14.1927;26460.9;30.3515;0.0853333
20151014175550809_TEST-R1_snap.fits;6.05275;26519.5;8.75968;0
20151014175648835_TEST-R1_met.fits;6.03311;26502;12.8715;0.0853333
20151014175720494_TEST-R1_met.fits;6.18889;26522.5;12.7162;0.426667
20151014175650883_TEST-R1_snap.fits;5.89967;26502;5.63633;0
20151014175750958_TEST-R1_snap.fits;10.401;26478.5;6.67435;0
20151014175849497_TEST-R1_met.fits;7.18417;26513.7;16.8102;0.426667
20151014175943086_TEST-R1_met.fits;6.01104;26513.7;16.4978;0.170667
20151014175851033_TEST-R1_snap.fits;8.90517;26452.1;5.30166;0
20151014175951107_TEST-R1_snap.fits;6.88297;26537.1;6.77561;0
