# file name; noise; peak f.; mag.; duration
20151014210005827_TEST-R1_met.fits;7.53549;26507.8;50.4868;0.170667
20151014210004547_TEST-R1_snap.fits;8.65202;26469.7;8.09131;0
20151014210157870_TEST-R1_met.fits;6.42668;26502;71.7119;0.170667
20151014210104622_TEST-R1_snap.fits;6.00225;26490.2;6.22889;0
20151014210227822_TEST-R1_met.fits;6.26784;26493.2;37.1256;0.256
20151014210204697_TEST-R1_snap.fits;7.76265;26449.2;5.98348;0
20151014210400494_TEST-R1_met.fits;6.39238;26481.4;26.0309;0.170667
20151014210304771_TEST-R1_snap.fits;6.13515;26460.9;4.1483;0
20151014210455363_TEST-R1_met.fits;6.60241;26510.7;15.5556;0.0853333
20151014210404846_TEST-R1_snap.fits;5.94642;26543;4.67275;0
20151014210518233_TEST-R1_met.fits;6.30116;26499;27.1619;2.56
20151014210527961_TEST-R1_met.fits;9.36334;26531.2;40.4756;0.512
20151014210538627_TEST-R1_met.fits;6.69176;26499;32.7679;0.341333
20151014210504921_TEST-R1_snap.fits;11.593;26466.8;18.9094;0
20151014210659950_TEST-R1_met.fits;8.46388;26499;50.1787;0.256
20151014210604995_TEST-R1_snap.fits;7.664;26490.2;6.79655;0
20151014210714457_TEST-R1_met.fits;7.79047;26504.9;16.0958;0.0853333
20151014210727939_TEST-R1_met.fits;6.07218;26507.8;19.6062;0.0853333
20151014210705070_TEST-R1_snap.fits;10.5892;26510.7;9.25714;0
20151014210805145_TEST-R1_snap.fits;9.03749;26537.1;6.25413;0
20151014210906585_TEST-R1_met.fits;8.19353;26502;31.855;0.256
20151014210923737_TEST-R1_met.fits;6.44435;26540;18.4938;0.0853333
20151014210934489_TEST-R1_met.fits;7.81184;26499;17.8969;0.0853333
20151014210905219_TEST-R1_snap.fits;15.7586;26543;11.9672;0
20151014211036014_TEST-R1_met.fits;6.21709;26507.8;49.1438;0.170667
20151014211005294_TEST-R1_snap.fits;5.09082;26478.5;4.79177;0
20151014211148718_TEST-R1_met.fits;5.51963;26545.9;11.6713;0.0853333
20151014211105369_TEST-R1_snap.fits;16.2811;26490.2;15.3619;0
20151014211205443_TEST-R1_snap.fits;6.8784;26519.5;8.10134;0
20151014211314478_TEST-R1_met.fits;4.70294;26528.3;9.55767;0.0853333
20151014211333763_TEST-R1_met.fits;7.45074;26504.9;16.1721;0.0853333
20151014211305518_TEST-R1_snap.fits;6.02013;26510.7;3.41861;0
20151014211429145_TEST-R1_met.fits;6.00899;26484.4;17.1779;0.0853333
20151014211405593_TEST-R1_snap.fits;7.18406;26543;6.9532;0
20151014211541763_TEST-R1_met.fits;11.2818;26510.7;23.1386;0.0853333
20151014211505667_TEST-R1_snap.fits;8.47001;26469.7;7.77723;0
20151014211650798_TEST-R1_met.fits;12.5952;26499;27.0251;0.341333
20151014211605742_TEST-R1_snap.fits;5.51674;26452.1;6.98125;0
20151014211705817_TEST-R1_snap.fits;7.09168;26507.8;4.66745;0
20151014211842841_TEST-R1_met.fits;5.91621;26510.7;15.8878;0.170667
20151014211859651_TEST-R1_met.fits;7.59689;26528.3;15.2252;0.0853333
20151014211805891_TEST-R1_snap.fits;7.88927;26507.8;4.98571;0
20151014211945049_TEST-R1_met.fits;9.88035;26507.8;31.1886;0.0853333
20151014211905966_TEST-R1_snap.fits;8.63009;26469.7;6.56174;0
20151014212007235_TEST-R1_met.fits;7.56203;26504.9;45.5364;0.256
20151014212012355_TEST-R1_met.fits;12.9866;26507.8;27.278;1.024
20151014212006041_TEST-R1_snap.fits;8.50517;26516.6;8.55068;0
20151014212106115_TEST-R1_snap.fits;8.00052;26458;8.86192;0
20151014212233923_TEST-R1_met.fits;7.92149;26513.7;19.172;0.0853333
20151014212251161_TEST-R1_met.fits;20.7684;26528.3;66.9959;0.0853333
20151014212206190_TEST-R1_snap.fits;6.58107;26490.2;5.29263;0
20151014212329134_TEST-R1_met.fits;4.42612;26481.4;9.0752;0.0853333
20151014212306265_TEST-R1_snap.fits;5.48778;26475.6;7.54875;0
20151014212501294_TEST-R1_met.fits;8.25187;26507.8;20.9464;0.426667
20151014212406339_TEST-R1_snap.fits;6.9605;26504.9;7.22234;0
20151014212548057_TEST-R1_met.fits;4.53394;26510.7;9.98085;0.0853333
20151014212506414_TEST-R1_snap.fits;5.97388;26466.8;6.0067;0
20151014212604099_TEST-R1_met.fits;7.55003;26525.4;17.2293;0.256
20151014212631918_TEST-R1_met.fits;6.47559;26502;19.3227;0.0853333
20151014212653678_TEST-R1_met.fits;9.37461;26507.8;59.8311;0.170667
20151014212606489_TEST-R1_snap.fits;9.22232;26531.2;10.2541;0
20151014212706563_TEST-R1_snap.fits;5.59691;26513.7;6.02705;0
20151014212806638_TEST-R1_snap.fits;6.39805;26484.4;6.76245;0
20151014212925827_TEST-R1_met.fits;6.45949;26531.2;18.2272;0.256
20151014212931801_TEST-R1_met.fits;6.36657;26496.1;25.981;0.341333
20151014212906713_TEST-R1_snap.fits;7.24212;26525.4;6.52444;0
20151014213003118_TEST-R1_met.fits;5.93666;26528.3;165.846;0.256
20151014213016771_TEST-R1_met.fits;16.7205;26507.8;41.8385;0.0853333
20151014213006787_TEST-R1_snap.fits;8.81937;26469.7;4.66369;0
20151014213119321_TEST-R1_met.fits;8.19738;26499;20.2512;0.170667
20151014213154222_TEST-R1_met.fits;6.74622;26504.9;19.2019;0.0853333
20151014213106862_TEST-R1_snap.fits;8.03983;26484.4;7.53819;0
20151014213206937_TEST-R1_snap.fits;6.75716;26543;8.87634;0
20151014213308718_TEST-R1_met.fits;4.86609;26502;9.92534;0.0853333
20151014213354115_TEST-R1_met.fits;15.3904;26504.9;37.0655;0.938667
20151014213307011_TEST-R1_snap.fits;6.48034;26455.1;5.77543;0
20151014213417497_TEST-R1_met.fits;10.1849;26510.7;21.2795;0.0853333
20151014213502041_TEST-R1_met.fits;4.60867;26481.4;9.26064;0.0853333
20151014213407086_TEST-R1_snap.fits;8.8304;26507.8;8.52781;0
20151014213510147_TEST-R1_met.fits;12.1325;26502;26.1377;0.0853333
20151014213528921_TEST-R1_met.fits;7.86977;26496.1;17.511;0.170667
20151014213507161_TEST-R1_snap.fits;20.4266;26516.6;12.8971;0
20151014213628227_TEST-R1_met.fits;5.41667;26510.7;43.087;0.170667
20151014213607235_TEST-R1_snap.fits;7.63104;26525.4;6.53189;0
20151014213733934_TEST-R1_met.fits;8.77745;26504.9;24.2917;0.0853333
20151014213707310_TEST-R1_snap.fits;6.33227;26516.6;7.07862;0
20151014213844419_TEST-R1_met.fits;6.72492;26504.9;25.9248;0.170667
20151014213858243_TEST-R1_met.fits;7.47397;26507.8;22.145;0.256
20151014213807385_TEST-R1_snap.fits;5.24221;26496.1;5.55637;0
20151014213920003_TEST-R1_met.fits;7.1674;26507.8;110.199;1.10933
20151014213907459_TEST-R1_snap.fits;7.45085;26499;6.66664;0
20151014214025966_TEST-R1_met.fits;5.54777;26499;39.9175;0.0853333
20151014214007534_TEST-R1_snap.fits;25.7842;26490.2;19.8677;0
20151014214143875_TEST-R1_met.fits;11.3122;26545.9;23.65;0.0853333
20151014214107609_TEST-R1_snap.fits;6.98745;26496.1;6.96654;0
20151014214207683_TEST-R1_snap.fits;7.33031;26522.5;8.84382;0
20151014214314841_TEST-R1_met.fits;5.58989;26522.5;14.3745;0.0853333
20151014214403993_TEST-R1_met.fits;7.95054;26510.7;47.2644;0.170667
20151014214307758_TEST-R1_snap.fits;6.04456;26463.9;6.04164;0
20151014214407833_TEST-R1_snap.fits;20.1737;26525.4;26.2868;0
20151014214507054_TEST-R1_met.fits;6.43839;26502;13.9756;0.0853333
20151014214509102_TEST-R1_met.fits;8.08056;26519.5;16.9306;0.0853333
20151014214525998_TEST-R1_met.fits;4.85099;26490.2;10.7471;0.0853333
20151014214538627_TEST-R1_met.fits;7.34495;26510.7;23.6318;0.170667
20151014214603715_TEST-R1_met.fits;7.92096;26528.3;17.3481;0.170667
20151014214507907_TEST-R1_snap.fits;9.14812;26449.2;9.66905;0
20151014214607982_TEST-R1_snap.fits;8.01264;26540;6.91614;0
20151014214749187_TEST-R1_met.fits;7.36845;26502;14.8516;0.0853333
20151014214759342_TEST-R1_met.fits;9.42885;26516.6;47.439;0.170667
20151014214708057_TEST-R1_snap.fits;5.88303;26469.7;8.91213;0
20151014214807790_TEST-R1_met.fits;7.43762;26496.1;59.3774;0.256
20151014214808131_TEST-R1_snap.fits;8.04559;26463.9;8.39595;0
20151014214933891_TEST-R1_met.fits;7.3064;26502;16.9462;0.0853333
20151014214936963_TEST-R1_met.fits;5.97187;26499;14.2847;0.0853333
20151014214950361_TEST-R1_met.fits;6.9061;26499;32.4723;0.0853333
20151014214908206_TEST-R1_snap.fits;6.09232;26475.6;7.90985;0
20151014215057689_TEST-R1_met.fits;7.49104;26519.5;16.302;0.170667
20151014215008281_TEST-R1_snap.fits;6.88001;26545.9;7.55997;0
20151014215114670_TEST-R1_met.fits;8.65958;26496.1;40.2216;0.256
20151014215124569_TEST-R1_met.fits;7.37666;26496.1;39.0512;0.256
20151014215108355_TEST-R1_snap.fits;8.88386;26531.2;6.06829;0
20151014215227289_TEST-R1_met.fits;5.41021;26490.2;11.1864;0.0853333
20151014215245038_TEST-R1_met.fits;7.04117;26475.6;17.1535;0.0853333
20151014215208430_TEST-R1_snap.fits;7.70661;26481.4;7.52544;0
20151014215350062_TEST-R1_met.fits;7.47059;26513.7;28.501;0.170667
20151014215308505_TEST-R1_snap.fits;8.2503;26519.5;6.1667;0
20151014215420270_TEST-R1_met.fits;6.2406;26502;75.72;0.256
20151014215436569_TEST-R1_met.fits;8.53796;26504.9;20.907;0.170667
20151014215408579_TEST-R1_snap.fits;9.01261;26513.7;8.70199;0
20151014215520089_TEST-R1_met.fits;8.39183;26525.4;22.2088;0.256
20151014215508654_TEST-R1_snap.fits;9.39949;26493.2;8.77798;0
20151014215608131_TEST-R1_met.fits;5.98817;26502;19.9268;0.426667
20151014215624174_TEST-R1_met.fits;5.75005;26504.9;33.8899;0.256
20151014215631342_TEST-R1_met.fits;7.13205;26507.8;39.9148;0.682667
20151014215650030_TEST-R1_met.fits;7.86123;26475.6;30.1883;0.170667
20151014215608729_TEST-R1_snap.fits;9.87017;26543;5.96385;0
20151014215803673_TEST-R1_met.fits;7.27397;26502;15.5187;0.0853333
20151014215708803_TEST-R1_snap.fits;8.17141;26516.6;5.84542;0
20151014215808878_TEST-R1_snap.fits;5.98367;26487.3;7.89846;0
20151014215906905_TEST-R1_met.fits;5.29573;26504.9;10.7295;0.0853333
20151014215945049_TEST-R1_met.fits;9.2858;26504.9;22.6851;0.341333
20151014215908953_TEST-R1_snap.fits;8.08802;26472.7;9.13855;0
