# file name; noise; peak f.; mag.; duration
20151014065958745_TEST-R1_met.fits;6.41792;26510.7;248.072;0.256
20151014070001475_TEST-R1_met.fits;4.97285;26513.7;13.1751;0.0853333
20151014070013337_TEST-R1_met.fits;5.80601;26519.5;17.2309;0.256
20151014070022809_TEST-R1_met.fits;7.08527;26510.7;44.475;0.341333
20151014070040985_TEST-R1_met.fits;17.7139;26510.7;35.6915;0.0853333
20151014070001902_TEST-R1_snap.fits;15.6383;26449.2;15.678;0
20151014070150873_TEST-R1_met.fits;8.07307;26481.4;16.4924;1.024
20151014070101977_TEST-R1_snap.fits;6.42645;26475.6;4.40771;0
20151014070243950_TEST-R1_met.fits;6.09063;26537.1;14.4367;1.70667
20151014070202051_TEST-R1_snap.fits;7.17968;26531.2;5.4755;0
20151014070344537_TEST-R1_met.fits;6.62394;26510.7;57.8317;0.170667
20151014070302126_TEST-R1_snap.fits;6.62729;26472.7;6.50568;0
20151014070413635_TEST-R1_met.fits;6.60375;26510.7;18.8888;0.0853333
20151014070431726_TEST-R1_met.fits;7.20511;26504.9;15.85;0.512
20151014070402201_TEST-R1_snap.fits;6.86521;26502;6.44592;0
20151014070502275_TEST-R1_snap.fits;7.63129;26504.9;8.81242;0
20151014070624963_TEST-R1_met.fits;4.50141;26522.5;9.99382;0.0853333
20151014070648089_TEST-R1_met.fits;7.33947;26519.5;16.4035;0.0853333
20151014070602350_TEST-R1_snap.fits;7.30526;26507.8;6.39245;0
20151014070719235_TEST-R1_met.fits;4.43362;26510.7;16.6378;0.0853333
20151014070738009_TEST-R1_met.fits;8.20092;26507.8;24.4022;0.256
20151014070702425_TEST-R1_snap.fits;6.51978;26543;6.38155;0
20151014070831171_TEST-R1_met.fits;5.3973;26543;27.876;0.512
20151014070802499_TEST-R1_snap.fits;9.0581;26481.4;10.0326;0
20151014070856174_TEST-R1_met.fits;10.4368;26504.9;36.2814;3.66933
20151014070919982_TEST-R1_met.fits;8.08319;26507.8;29.0493;0.170667
20151014070902574_TEST-R1_snap.fits;6.42576;26469.7;5.98839;0
20151014071002649_TEST-R1_snap.fits;6.70109;26502;6.81124;0
20151014071124825_TEST-R1_met.fits;8.1694;26519.5;24.4511;0.170667
20151014071129006_TEST-R1_met.fits;5.38352;26496.1;16.6007;0.0853333
20151014071150595_TEST-R1_met.fits;4.77959;26458;10.8254;0.0853333
20151014071102723_TEST-R1_snap.fits;6.97512;26458;9.13889;0
20151014071202798_TEST-R1_snap.fits;6.68469;26531.2;7.31588;0
20151014071345454_TEST-R1_met.fits;12.378;26504.9;123.089;0.768
20151014071353731_TEST-R1_met.fits;6.0422;26507.8;18.1197;0.0853333
20151014071302873_TEST-R1_snap.fits;5.40883;26531.2;7.50491;0
20151014071402947_TEST-R1_snap.fits;17.1043;26475.6;13.4736;0
20151014071502254_TEST-R1_met.fits;4.78181;26504.9;14.8138;0.0853333
20151014071555075_TEST-R1_met.fits;7.49711;26493.2;15.4344;0.0853333
20151014071503022_TEST-R1_snap.fits;5.5151;26531.2;6.22662;0
20151014071653870_TEST-R1_met.fits;5.34272;26519.5;11.4612;1.62133
20151014071658563_TEST-R1_met.fits;5.51881;26502;12.5846;0.0853333
20151014071603097_TEST-R1_snap.fits;6.53185;26490.2;6.23257;0
20151014071744046_TEST-R1_met.fits;6.1807;26513.7;62.311;0.170667
20151014071752750_TEST-R1_met.fits;13.0332;26466.8;28.8789;0.0853333
20151014071703171_TEST-R1_snap.fits;17.7914;26481.4;12.8895;0
20151014071811011_TEST-R1_met.fits;5.74851;26519.5;12.1966;0.170667
20151014071803246_TEST-R1_snap.fits;7.32795;26490.2;4.64887;0
20151014071910233_TEST-R1_met.fits;7.15032;26496.1;16.6452;0.0853333
20151014071929433_TEST-R1_met.fits;5.78815;26507.8;11.7395;0.0853333
20151014071903321_TEST-R1_snap.fits;7.79242;26531.2;7.23117;0
20151014072012782_TEST-R1_met.fits;5.66915;26507.8;17.3566;0.170667
20151014072003395_TEST-R1_snap.fits;13.4527;26525.4;15.5672;0
20151014072112857_TEST-R1_met.fits;6.73054;26504.9;53.2441;0.256
20151014072103470_TEST-R1_snap.fits;6.62179;26499;6.03952;0
20151014072243566_TEST-R1_met.fits;5.29435;26510.7;12.753;0.0853333
20151014072203545_TEST-R1_snap.fits;5.76566;26499;4.87485;0
20151014072307289_TEST-R1_met.fits;6.63461;26513.7;15.8708;0.341333
20151014072344153_TEST-R1_met.fits;5.44984;26510.7;18.7076;0.170667
20151014072348761_TEST-R1_met.fits;6.26466;26504.9;19.2607;1.36533
20151014072303619_TEST-R1_snap.fits;15.7697;26510.7;13.0088;0
20151014072403694_TEST-R1_snap.fits;7.96377;26460.9;4.90393;0
20151014072510083_TEST-R1_met.fits;5.17088;26504.9;18.9495;0.0853333
20151014072550275_TEST-R1_met.fits;6.93328;26504.9;15.0747;0.0853333
20151014072555907_TEST-R1_met.fits;5.01762;26510.7;15.8743;0.0853333
20151014072503769_TEST-R1_snap.fits;6.7536;26525.4;4.54032;0
20151014072632430_TEST-R1_met.fits;8.34929;26507.8;17.8786;0.170667
20151014072603843_TEST-R1_snap.fits;21.5814;26478.5;15.3516;0
20151014072722606_TEST-R1_met.fits;8.68339;26504.9;46.5425;0.170667
20151014072755203_TEST-R1_met.fits;5.63777;26522.5;22.3093;0.170667
20151014072703918_TEST-R1_snap.fits;6.02433;26525.4;8.7515;0
20151014072802286_TEST-R1_met.fits;6.44376;26507.8;16.0157;0.0853333
20151014072851865_TEST-R1_met.fits;8.09004;26490.2;20.5506;0.0853333
20151014072803993_TEST-R1_snap.fits;8.16082;26522.5;5.22541;0
20151014072905347_TEST-R1_met.fits;15.0081;26504.9;36.3463;0.0853333
20151014072924803_TEST-R1_met.fits;5.52184;26502;16.0004;0.0853333
20151014072956035_TEST-R1_met.fits;7.12482;26504.9;20.0894;0.0853333
20151014072904067_TEST-R1_snap.fits;8.3961;26493.2;6.76112;0
20151014073039043_TEST-R1_met.fits;6.44739;26507.8;16.7146;0.170667
20151014073004142_TEST-R1_snap.fits;6.06287;26504.9;5.25601;0
20151014073137582_TEST-R1_met.fits;5.61471;26507.8;26.775;0.0853333
20151014073104217_TEST-R1_snap.fits;7.33601;26469.7;4.03296;0
20151014073210862_TEST-R1_met.fits;5.27921;26504.9;12.461;0.0853333
20151014073204291_TEST-R1_snap.fits;18.3206;26481.4;12.9092;0
20151014073319811_TEST-R1_met.fits;6.44959;26516.6;23.7642;0.853333
20151014073338755_TEST-R1_met.fits;7.88446;26502;16.2938;0.0853333
20151014073344814_TEST-R1_met.fits;7.05916;26510.7;20.8711;0.256
20151014073304366_TEST-R1_snap.fits;7.82015;26452.1;4.6075;0
20151014073429187_TEST-R1_met.fits;20.2488;26543;202.551;0.341333
20151014073436270_TEST-R1_met.fits;10.1962;26460.9;24.4684;0.0853333
20151014073404441_TEST-R1_snap.fits;6.25228;26463.9;4.89341;0
20151014073504515_TEST-R1_snap.fits;7.22897;26466.8;8.66168;0
20151014073646233_TEST-R1_met.fits;14.3875;26490.2;46.4547;0.0853333
20151014073648366_TEST-R1_met.fits;7.01493;26504.9;35.9447;0.0853333
20151014073604590_TEST-R1_snap.fits;6.37611;26504.9;6.7551;0
20151014073732739_TEST-R1_met.fits;7.7047;26504.9;16.5083;0.0853333
20151014073743150_TEST-R1_met.fits;5.41292;26496.1;12.1107;0.0853333
20151014073750745_TEST-R1_met.fits;5.9934;26499;13.5168;0.0853333
20151014073752878_TEST-R1_met.fits;4.7097;26513.7;10.1342;0.256
20151014073704665_TEST-R1_snap.fits;6.70403;26490.2;6.2367;0
20151014073804739_TEST-R1_snap.fits;7.04444;26455.1;4.41877;0
20151014073910787_TEST-R1_met.fits;7.0149;26504.9;44.1363;0.256
20151014073932547_TEST-R1_met.fits;10.8414;26502;24.4161;0.0853333
20151014073904814_TEST-R1_snap.fits;13.2526;26545.9;14.6072;0
20151014074025027_TEST-R1_met.fits;4.85587;26502;15.7952;0.0853333
20151014074004889_TEST-R1_snap.fits;7.28177;26510.7;5.79518;0
20151014074114777_TEST-R1_met.fits;5.43534;26504.9;57.6999;0.341333
20151014074125785_TEST-R1_met.fits;6.61845;26519.5;16.3961;0.0853333
20151014074104963_TEST-R1_snap.fits;6.79315;26504.9;6.89345;0
20151014074231662_TEST-R1_met.fits;7.02179;26510.7;23.5513;0.170667
20151014074240281_TEST-R1_met.fits;9.14396;26543;31.4413;0.597333
20151014074246595_TEST-R1_met.fits;13.4221;26534.2;34.3438;0.170667
20151014074205038_TEST-R1_snap.fits;8.99289;26493.2;10.4787;0
20151014074333614_TEST-R1_met.fits;5.24734;26537.1;15.3533;0.0853333
20151014074305113_TEST-R1_snap.fits;5.82203;26543;6.97787;0
20151014074411075_TEST-R1_met.fits;7.30371;26545.9;28.7835;0.0853333
20151014074416110_TEST-R1_met.fits;14.6583;26516.6;57.2063;0.170667
20151014074423449_TEST-R1_met.fits;7.00281;26545.9;16.5956;0.170667
20151014074500569_TEST-R1_met.fits;6.03466;26540;12.3998;0.853333
20151014074405187_TEST-R1_snap.fits;6.59856;26472.7;5.15441;0
20151014074509273_TEST-R1_met.fits;4.93753;26540;10.7607;0.0853333
20151014074513454_TEST-R1_met.fits;4.26496;26543;40.6545;0.170667
20151014074543833_TEST-R1_met.fits;5.68222;26537.1;15.1038;0.170667
20151014074559619_TEST-R1_met.fits;7.24426;26540;154.92;0.170667
20151014074505262_TEST-R1_snap.fits;5.48024;26463.9;4.71576;0
20151014074605337_TEST-R1_snap.fits;6.13889;26460.9;5.4678;0
20151014074705411_TEST-R1_snap.fits;10.3931;26463.9;13.905;0
20151014074810179_TEST-R1_met.fits;4.41214;26502;9.5871;0.0853333
20151014074834329_TEST-R1_met.fits;11.0948;26458;22.5547;0.0853333
20151014074805486_TEST-R1_snap.fits;17.5537;26545.9;14.9843;0
20151014074905561_TEST-R1_snap.fits;15.6917;26528.3;19.7162;0
20151014075005635_TEST-R1_snap.fits;16.5453;26543;14.1668;0
20151014075115438_TEST-R1_met.fits;18.7426;26545.9;77.1664;0.170667
20151014075105710_TEST-R1_snap.fits;19.7622;26460.9;11.2445;0
20151014075205785_TEST-R1_snap.fits;14.0345;26449.2;13.7477;0
20151014075305859_TEST-R1_snap.fits;17.1114;26478.5;14.9414;0
20151014075405934_TEST-R1_snap.fits;11.3125;26458;12.3089;0
20151014075519321_TEST-R1_met.fits;4.96999;26458;10.5979;0.0853333
20151014075506009_TEST-R1_snap.fits;13.7051;26531.2;15.0749;0
20151014075606083_TEST-R1_snap.fits;17.7004;26516.6;17.4317;0
20151014075706158_TEST-R1_snap.fits;14.6027;26519.5;12.5985;0
20151014075806233_TEST-R1_snap.fits;15.221;26516.6;11.6368;0
20151014075906307_TEST-R1_snap.fits;15.0371;26458;8.78123;0
