# file name; noise; peak f.; mag.; duration
20151014090014361_TEST-R1_met.fits;19.0894;26519.5;45.877;0.0853333
20151014090010862_TEST-R1_snap.fits;9.30613;26472.7;6.77285;0
20151014090110937_TEST-R1_snap.fits;6.23762;26531.2;5.44592;0
20151014090211011_TEST-R1_snap.fits;6.14852;26499;5.24364;0
20151014090311086_TEST-R1_snap.fits;5.54586;26460.9;7.27904;0
20151014090411161_TEST-R1_snap.fits;14.4541;26540;9.64258;0
20151014090537945_TEST-R1_met.fits;5.18555;26493.2;10.7918;0.0853333
20151014090548441_TEST-R1_met.fits;8.32807;26493.2;23.1238;0.0853333
20151014090600387_TEST-R1_met.fits;7.25555;26455.1;26.9653;0.0853333
20151014090511235_TEST-R1_snap.fits;6.53542;26528.3;6.13555;0
20151014090617881_TEST-R1_met.fits;6.5382;26496.1;15.1246;0.0853333
20151014090611310_TEST-R1_snap.fits;5.1641;26525.4;8.53263;0
20151014090728707_TEST-R1_met.fits;4.60658;26472.7;9.58785;0.0853333
20151014090711385_TEST-R1_snap.fits;5.55945;26449.2;5.85072;0
20151014090842009_TEST-R1_met.fits;5.84888;26510.7;13.6167;0.0853333
20151014090811459_TEST-R1_snap.fits;4.88474;26493.2;5.69899;0
20151014090950019_TEST-R1_met.fits;4.76296;26490.2;10.697;0.0853333
20151014091001454_TEST-R1_met.fits;5.26286;26522.5;17.5092;0.0853333
20151014090911534_TEST-R1_snap.fits;6.52199;26469.7;6.28185;0
20151014091011609_TEST-R1_snap.fits;7.55719;26496.1;5.23806;0
20151014091111683_TEST-R1_snap.fits;7.39359;26484.4;7.87424;0
20151014091234713_TEST-R1_met.fits;7.65355;26496.1;15.7831;0.0853333
20151014091211758_TEST-R1_snap.fits;15.2126;26531.2;10.256;0
20151014091311833_TEST-R1_snap.fits;5.85992;26466.8;3.32169;0
20151014091411907_TEST-R1_snap.fits;6.78206;26534.2;5.48262;0
20151014091511982_TEST-R1_snap.fits;5.92139;26525.4;6.37278;0
20151014091612057_TEST-R1_snap.fits;6.51404;26496.1;5.90971;0
20151014091714606_TEST-R1_met.fits;4.9314;26496.1;10.0303;0.0853333
20151014091712131_TEST-R1_snap.fits;9.25454;26481.4;7.86885;0
20151014091812206_TEST-R1_snap.fits;6.76398;26537.1;7.18296;0
20151014091912281_TEST-R1_snap.fits;5.80644;26522.5;5.49717;0
20151014092025497_TEST-R1_met.fits;4.5248;26469.7;9.06055;0.0853333
20151014092012355_TEST-R1_snap.fits;12.7262;26499;13.3162;0
20151014092135641_TEST-R1_met.fits;5.27606;26463.9;11.3932;0.0853333
20151014092112430_TEST-R1_snap.fits;5.96279;26540;6.53025;0
20151014092212505_TEST-R1_snap.fits;9.16216;26493.2;8.51284;0
20151014092312579_TEST-R1_snap.fits;6.34947;26469.7;4.13407;0
20151014092412654_TEST-R1_snap.fits;6.3379;26504.9;6.81358;0
20151014092522115_TEST-R1_met.fits;5.57098;26504.9;15.5618;0.0853333
20151014092512729_TEST-R1_snap.fits;6.48352;26449.2;6.43356;0
20151014092612803_TEST-R1_snap.fits;7.03877;26540;5.02065;0
20151014092744622_TEST-R1_met.fits;6.11107;26493.2;14.7807;0.170667
20151014092712878_TEST-R1_snap.fits;16.797;26537.1;16.7601;0
20151014092812953_TEST-R1_snap.fits;5.96388;26469.7;6.4816;0
20151014092920110_TEST-R1_met.fits;5.10713;26458;10.6292;0.0853333
20151014092913027_TEST-R1_snap.fits;17.2204;26452.1;15.3958;0
20151014093013102_TEST-R1_snap.fits;7.06895;26481.4;4.4554;0
20151014093138265_TEST-R1_met.fits;7.48568;26460.9;21.2405;0.256
20151014093148078_TEST-R1_met.fits;6.62713;26460.9;18.4538;1.28
20151014093113177_TEST-R1_snap.fits;6.17836;26460.9;4.98375;0
20151014093213251_TEST-R1_snap.fits;6.85105;26455.1;6.99836;0
20151014093402649_TEST-R1_met.fits;6.65005;26507.8;31.3358;0.170667
20151014093313326_TEST-R1_snap.fits;7.03478;26516.6;4.55516;0
20151014093428846_TEST-R1_met.fits;5.28367;26519.5;11.7409;0.0853333
20151014093413401_TEST-R1_snap.fits;5.32176;26475.6;5.66538;0
20151014093513475_TEST-R1_snap.fits;5.52078;26475.6;5.06082;0
20151014093700483_TEST-R1_met.fits;5.78614;26502;18.9915;0.0853333
20151014093613550_TEST-R1_snap.fits;5.55862;26510.7;5.08256;0
20151014093713625_TEST-R1_snap.fits;7.58392;26458;7.65172;0
20151014093816857_TEST-R1_met.fits;10.145;26452.1;21.1297;0.0853333
20151014093813699_TEST-R1_snap.fits;5.05127;26504.9;4.86202;0
20151014093913774_TEST-R1_snap.fits;7.33123;26487.3;6.31011;0
20151014094013849_TEST-R1_snap.fits;5.9192;26502;5.24568;0
20151014094113923_TEST-R1_snap.fits;5.94853;26455.1;7.04492;0
20151014094213998_TEST-R1_snap.fits;6.08035;26452.1;5.60632;0
20151014094353326_TEST-R1_met.fits;5.66146;26513.7;12.2957;0.0853333
20151014094406979_TEST-R1_met.fits;6.15638;26496.1;16.1391;1.792
20151014094314073_TEST-R1_snap.fits;7.11576;26504.9;8.40613;0
20151014094418158_TEST-R1_met.fits;8.30939;26481.4;22.8641;0.512
20151014094414147_TEST-R1_snap.fits;7.21541;26545.9;7.69594;0
20151014094527363_TEST-R1_met.fits;4.62906;26540;9.54838;0.0853333
20151014094542553_TEST-R1_met.fits;3.95364;26525.4;8.82592;0.0853333
20151014094514222_TEST-R1_snap.fits;5.86071;26540;7.03503;0
20151014094614297_TEST-R1_snap.fits;9.5385;26537.1;7.33587;0
20151014094800025_TEST-R1_met.fits;7.36877;26545.9;18.6966;0.0853333
20151014094714371_TEST-R1_snap.fits;5.7508;26475.6;4.83878;0
20151014094817859_TEST-R1_met.fits;7.64567;26537.1;17.0304;0.0853333
20151014094828355_TEST-R1_met.fits;7.08323;26452.1;17.0155;0.0853333
20151014094814446_TEST-R1_snap.fits;7.25631;26525.4;6.83433;0
20151014094913753_TEST-R1_met.fits;5.25806;26522.5;13.0814;0.0853333
20151014094943363_TEST-R1_met.fits;6.07927;26507.8;13.0394;0.170667
20151014095003161_TEST-R1_met.fits;4.36083;26525.4;8.96239;0.0853333
20151014094914521_TEST-R1_snap.fits;7.1355;26528.3;5.93218;0
20151014095014595_TEST-R1_snap.fits;6.97284;26487.3;6.43765;0
20151014095123545_TEST-R1_met.fits;7.93688;26502;139.929;0.341333
20151014095158702_TEST-R1_met.fits;7.25507;26507.8;14.7659;0.0853333
20151014095114670_TEST-R1_snap.fits;6.78695;26452.1;6.14372;0
20151014095214745_TEST-R1_snap.fits;7.94195;26537.1;6.31085;0
20151014095314819_TEST-R1_snap.fits;7.66604;26522.5;2.9869;0
20151014095436910_TEST-R1_met.fits;6.6448;26504.9;84.7639;0.170667
20151014095414894_TEST-R1_snap.fits;8.35824;26472.7;4.77487;0
20151014095512494_TEST-R1_met.fits;6.59788;26513.7;22.2003;0.170667
20151014095514969_TEST-R1_snap.fits;7.07695;26545.9;7.92235;0
20151014095627161_TEST-R1_met.fits;7.40262;26504.9;60.0401;2.13333
20151014095633305_TEST-R1_met.fits;7.65655;26504.9;23.5658;0.0853333
20151014095653273_TEST-R1_met.fits;5.99513;26499;20.1016;1.45067
20151014095700782_TEST-R1_met.fits;7.26771;26510.7;15.1141;0.170667
20151014095705134_TEST-R1_met.fits;6.57501;26502;21.684;2.64533
20151014095615043_TEST-R1_snap.fits;5.99652;26484.4;6.22019;0
20151014095719641_TEST-R1_met.fits;5.88058;26513.7;15.8555;0.170667
20151014095801881_TEST-R1_met.fits;6.8687;26516.6;96.4004;0.768
20151014095715118_TEST-R1_snap.fits;9.19482;26516.6;9.19228;0
20151014095813315_TEST-R1_met.fits;5.44608;26466.8;11.9336;0.0853333
20151014095838147_TEST-R1_met.fits;6.36545;26510.7;13.1183;0.170667
20151014095854531_TEST-R1_met.fits;7.05451;26545.9;15.8528;0.0853333
20151014095815193_TEST-R1_snap.fits;5.88835;26487.3;6.53951;0
20151014095921753_TEST-R1_met.fits;8.41454;26522.5;19.3776;0.0853333
20151014095936259_TEST-R1_met.fits;6.53661;26499;19.2263;0.170667
20151014095915267_TEST-R1_snap.fits;7.4626;26472.7;6.29065;0
