# file name; noise; peak f.; mag.; duration
20151014140052803_TEST-R1_met.fits;5.1555;26519.5;10.4135;0.0853333
20151014140033262_TEST-R1_snap.fits;7.5315;26504.9;5.38258;0
20151014140148355_TEST-R1_met.fits;7.56643;26507.8;53.0761;2.13333
20151014140133337_TEST-R1_snap.fits;15.0497;26502;14.1695;0
20151014140309763_TEST-R1_met.fits;7.21273;26510.7;18.5363;0.170667
20151014140319150_TEST-R1_met.fits;7.00467;26496.1;14.4462;0.0853333
20151014140233411_TEST-R1_snap.fits;5.86662;26531.2;6.04922;0
20151014140333486_TEST-R1_snap.fits;6.10224;26466.8;4.10279;0
20151014140520067_TEST-R1_met.fits;6.64873;26504.9;13.5946;0.170667
20151014140433561_TEST-R1_snap.fits;6.74017;26455.1;7.71327;0
20151014140627737_TEST-R1_met.fits;6.32725;26516.6;14.2334;0.170667
20151014140533635_TEST-R1_snap.fits;6.19879;26528.3;7.36091;0
20151014140633113_TEST-R1_met.fits;4.12624;26513.7;8.46374;0.0853333
20151014140639086_TEST-R1_met.fits;4.32867;26502;11.3447;0.0853333
20151014140725763_TEST-R1_met.fits;6.28808;26502;12.8969;0.0853333
20151014140633710_TEST-R1_snap.fits;5.04119;26490.2;5.46374;0
20151014140746841_TEST-R1_met.fits;11.3629;26502;22.7966;0.0853333
20151014140801091_TEST-R1_met.fits;5.1807;26472.7;10.6316;0.0853333
20151014140733785_TEST-R1_snap.fits;7.07444;26469.7;8.40296;0
20151014140905433_TEST-R1_met.fits;5.49121;26475.6;11.001;0.0853333
20151014140833859_TEST-R1_snap.fits;7.00435;26502;5.13562;0
20151014140958681_TEST-R1_met.fits;13.8302;26510.7;32.6123;1.10933
20151014140933934_TEST-R1_snap.fits;5.55109;26543;9.64832;0
20151014141118809_TEST-R1_met.fits;6.86643;26504.9;27.958;0.256
20151014141034009_TEST-R1_snap.fits;7.49017;26466.8;5.9301;0
20151014141134425_TEST-R1_met.fits;5.32759;26507.8;17.4282;0.341333
20151014141143555_TEST-R1_met.fits;8.24749;26516.6;29.157;0.0853333
20151014141151833_TEST-R1_met.fits;5.84241;26490.2;12.5561;0.0853333
20151014141219822_TEST-R1_met.fits;6.30016;26499;14.5609;0.341333
20151014141134083_TEST-R1_snap.fits;7.59783;26466.8;9.5493;0
20151014141233987_TEST-R1_met.fits;6.45775;26504.9;13.2771;0.0853333
20151014141319385_TEST-R1_met.fits;6.96131;26510.7;17.3062;0.0853333
20151014141324419_TEST-R1_met.fits;6.56425;26510.7;18.7557;0.170667
20151014141234158_TEST-R1_snap.fits;5.3495;26472.7;7.64206;0
20151014141333294_TEST-R1_met.fits;7.32141;26484.4;18.4936;0.0853333
20151014141340206_TEST-R1_met.fits;6.3373;26519.5;15.7254;0.0853333
20151014141347203_TEST-R1_met.fits;8.5934;26545.9;17.6111;0.0853333
20151014141403587_TEST-R1_met.fits;5.82926;26499;12.4597;0.0853333
20151014141334233_TEST-R1_snap.fits;5.97091;26449.2;5.00522;0
20151014141442585_TEST-R1_met.fits;6.31568;26519.5;12.9129;0.0853333
20151014141434307_TEST-R1_snap.fits;7.18843;26519.5;7.52263;0
20151014141605614_TEST-R1_met.fits;6.76271;26510.7;14.9167;0.0853333
20151014141615001_TEST-R1_met.fits;7.51671;26502;16.0371;0.0853333
20151014141621657_TEST-R1_met.fits;5.52995;26507.8;13.1816;0.0853333
20151014141534382_TEST-R1_snap.fits;5.06491;26499;4.43531;0
20151014141703982_TEST-R1_met.fits;6.58437;26507.8;44.2006;0.256
20151014141711235_TEST-R1_met.fits;6.10692;26516.6;12.4754;0.0853333
20151014141721475_TEST-R1_met.fits;8.10378;26496.1;35.9498;0.170667
20151014141634457_TEST-R1_snap.fits;5.35239;26504.9;7.78234;0
20151014141734531_TEST-R1_snap.fits;6.95373;26449.2;6.85825;0
20151014141839641_TEST-R1_met.fits;5.73354;26502;11.5721;0.0853333
20151014141834606_TEST-R1_snap.fits;7.02555;26504.9;5.13349;0
20151014142019310_TEST-R1_met.fits;6.13822;26519.5;14.6164;0.0853333
20151014142022723_TEST-R1_met.fits;5.75224;26504.9;45.8196;0.341333
20151014141934681_TEST-R1_snap.fits;8.02449;26460.9;8.19624;0
20151014142034755_TEST-R1_snap.fits;7.5766;26496.1;6.62916;0
20151014142132099_TEST-R1_met.fits;6.63984;26496.1;27.7869;0.256
20151014142212718_TEST-R1_met.fits;7.12201;26516.6;19.934;0.0853333
20151014142134830_TEST-R1_snap.fits;6.37893;26469.7;4.79195;0
20151014142237465_TEST-R1_met.fits;6.91273;26502;31.5436;0.170667
20151014142244291_TEST-R1_met.fits;5.26747;26525.4;11.8634;0.0853333
20151014142250947_TEST-R1_met.fits;6.38857;26496.1;12.7958;0.0853333
20151014142256153_TEST-R1_met.fits;7.9737;26507.8;30.881;0.0853333
20151014142234905_TEST-R1_snap.fits;7.34809;26449.2;4.98428;0
20151014142332761_TEST-R1_met.fits;7.92252;26502;93.5482;0.170667
20151014142336857_TEST-R1_met.fits;7.75886;26502;22.236;0.170667
20151014142352643_TEST-R1_met.fits;7.52377;26499;24.8292;0.256
20151014142334979_TEST-R1_snap.fits;9.86559;26481.4;8.60941;0
20151014142440857_TEST-R1_met.fits;6.40333;26507.8;61.1715;0.341333
20151014142459715_TEST-R1_met.fits;6.83;26487.3;21.7559;0.0853333
20151014142435054_TEST-R1_snap.fits;6.71599;26504.9;8.13186;0
20151014142611566_TEST-R1_met.fits;6.28549;26499;52.2872;0.170667
20151014142614382_TEST-R1_met.fits;5.06125;26545.9;12.5299;0.0853333
20151014142535129_TEST-R1_snap.fits;8.10672;26510.7;11.9126;0
20151014142633497_TEST-R1_met.fits;7.21881;26507.8;23.1719;0.256
20151014142635203_TEST-R1_snap.fits;5.65258;26510.7;9.84161;0
20151014142738947_TEST-R1_met.fits;7.96359;26502;37.6154;0.170667
20151014142743726_TEST-R1_met.fits;4.67066;26504.9;9.67321;0.0853333
20151014142753113_TEST-R1_met.fits;4.675;26490.2;10.0521;0.0853333
20151014142819139_TEST-R1_met.fits;7.27906;26507.8;15.0356;0.768
20151014142735278_TEST-R1_snap.fits;6.78317;26513.7;6.55283;0
20151014142909486_TEST-R1_met.fits;5.90622;26502;16.0701;0.170667
20151014142835353_TEST-R1_snap.fits;9.09481;26507.8;7.4017;0
20151014143008025_TEST-R1_met.fits;6.1232;26504.9;33.4624;0.0853333
20151014142935427_TEST-R1_snap.fits;6.92937;26463.9;7.14752;0
20151014143033369_TEST-R1_met.fits;6.3785;26510.7;20.8396;0.170667
20151014143045486_TEST-R1_met.fits;16.7281;26496.1;36.0397;0.170667
20151014143035502_TEST-R1_snap.fits;8.68309;26478.5;9.16975;0
20151014143218841_TEST-R1_met.fits;6.23231;26510.7;36.9459;0.853333
20151014143135577_TEST-R1_snap.fits;6.22757;26496.1;5.93554;0
20151014143255961_TEST-R1_met.fits;6.47912;26510.7;19.6816;0.341333
20151014143235651_TEST-R1_snap.fits;7.91228;26463.9;6.75689;0
20151014143353134_TEST-R1_met.fits;6.18293;26502;21.0184;0.341333
20151014143407043_TEST-R1_met.fits;6.14108;26502;26.3245;0.341333
20151014143414041_TEST-R1_met.fits;8.61751;26513.7;21.8063;1.96267
20151014143422830_TEST-R1_met.fits;5.35525;26502;14.2823;0.0853333
20151014143335726_TEST-R1_snap.fits;7.969;26516.6;6.30747;0
20151014143432814_TEST-R1_met.fits;4.62146;26522.5;9.9301;0.0853333
20151014143438190_TEST-R1_met.fits;7.10196;26519.5;20.1992;0.0853333
20151014143450819_TEST-R1_met.fits;5.44605;26507.8;14.6434;0.0853333
20151014143435801_TEST-R1_snap.fits;4.7355;26466.8;7.55707;0
20151014143544067_TEST-R1_met.fits;9.53758;26493.2;48.6097;0.170667
20151014143608643_TEST-R1_met.fits;8.28747;26502;23.8074;0.0853333
20151014143618201_TEST-R1_met.fits;5.63987;26490.2;14.7019;0.0853333
20151014143621443_TEST-R1_met.fits;7.64934;26504.9;23.0387;1.536
20151014143535875_TEST-R1_snap.fits;7.279;26463.9;8.63303;0
20151014143728601_TEST-R1_met.fits;5.54311;26496.1;18.4577;0.512
20151014143635950_TEST-R1_snap.fits;8.38615;26487.3;5.07452;0
20151014143750531_TEST-R1_met.fits;6.97142;26507.8;15.3202;0.0853333
20151014143821507_TEST-R1_met.fits;6.46123;26504.9;13.5874;0.0853333
20151014143736025_TEST-R1_snap.fits;6.91981;26502;5.82373;0
20151014143839769_TEST-R1_met.fits;7.12837;26504.9;21.331;0.0853333
20151014143846766_TEST-R1_met.fits;14.0718;26510.7;47.4317;0.256
20151014143928153_TEST-R1_met.fits;10.5503;26499;29.4544;0.170667
20151014143836099_TEST-R1_snap.fits;7.67255;26458;7.48878;0
20151014143943854_TEST-R1_met.fits;5.08275;26516.6;11.8607;0.0853333
20151014143936174_TEST-R1_snap.fits;5.46522;26449.2;8.10758;0
20151014144127278_TEST-R1_met.fits;6.26123;26493.2;12.7674;0.341333
20151014144036249_TEST-R1_snap.fits;8.44362;26449.2;5.42722;0
20151014144154158_TEST-R1_met.fits;5.94598;26537.1;12.0213;0.0853333
20151014144221977_TEST-R1_met.fits;7.85879;26507.8;16.1914;0.0853333
20151014144136323_TEST-R1_snap.fits;9.18254;26496.1;7.94836;0
20151014144250222_TEST-R1_met.fits;4.56585;26525.4;9.26969;0.0853333
20151014144300377_TEST-R1_met.fits;8.11347;26522.5;24.8129;0.0853333
20151014144303449_TEST-R1_met.fits;10.1474;26502;29.9263;2.304
20151014144314542_TEST-R1_met.fits;9.43103;26502;21.1161;0.170667
20151014144332547_TEST-R1_met.fits;6.4524;26499;13.2816;0.256
20151014144236398_TEST-R1_snap.fits;8.72686;26499;6.24474;0
20151014144336473_TEST-R1_snap.fits;5.46173;26513.7;5.54937;0
20151014144502233_TEST-R1_met.fits;6.30104;26502;18.4588;0.853333
20151014144436547_TEST-R1_snap.fits;7.39968;26507.8;5.7816;0
20151014144536622_TEST-R1_snap.fits;8.88248;26484.4;5.75909;0
20151014144642073_TEST-R1_met.fits;14.3294;26499;46.4797;0.170667
20151014144636697_TEST-R1_snap.fits;7.4645;26463.9;5.04978;0
20151014144737369_TEST-R1_met.fits;6.50576;26516.6;27.1263;0.0853333
20151014144754265_TEST-R1_met.fits;7.32418;26507.8;24.2179;0.256
20151014144736771_TEST-R1_snap.fits;8.3201;26537.1;8.0506;0
20151014144841027_TEST-R1_met.fits;5.8987;26490.2;35.7017;0.170667
20151014144836846_TEST-R1_snap.fits;8.57839;26490.2;7.10409;0
20151014144934105_TEST-R1_met.fits;6.22983;26496.1;33.3741;0.256
20151014144936921_TEST-R1_snap.fits;8.83102;26458;5.01972;0
20151014145036995_TEST-R1_snap.fits;6.93181;26543;7.15889;0
20151014145149699_TEST-R1_met.fits;7.54706;26499;55.3927;0.256
20151014145153283_TEST-R1_met.fits;5.5332;26507.8;13.0118;0.0853333
20151014145224259_TEST-R1_met.fits;14.3092;26487.3;65.9076;0.256
20151014145137070_TEST-R1_snap.fits;10.0934;26472.7;11.6811;0
20151014145313497_TEST-R1_met.fits;12.3301;26507.8;27.3622;0.0853333
20151014145237145_TEST-R1_snap.fits;11.7452;26484.4;11.0534;0
20151014145337219_TEST-R1_snap.fits;11.0331;26472.7;12.1643;0
20151014145437294_TEST-R1_snap.fits;9.39079;26463.9;10.7249;0
20151014145537369_TEST-R1_snap.fits;8.66907;26460.9;13.8517;0
20151014145637443_TEST-R1_snap.fits;10.05;26496.1;7.39103;0
20151014145737518_TEST-R1_snap.fits;9.92352;26545.9;11.1459;0
20151014145903363_TEST-R1_met.fits;10.1029;26496.1;21.3796;0.0853333
20151014145837593_TEST-R1_snap.fits;10.8463;26452.1;9.25725;0
20151014145949785_TEST-R1_met.fits;11.162;26516.6;39.567;0.170667
20151014145937667_TEST-R1_snap.fits;11.9936;26449.2;8.37813;0
