#timestamp,LO_Frequency 
1444809615.9,286048005.5
1444809635.8,286047700.0
1444809655.7,286045975.1
1444809675.7,286048858.0
1444809695.6,286047041.0
1444809715.5,286047179.3
1444809735.4,286047332.2
1444809755.4,286046492.3
1444809775.3,286048196.8
1444809795.2,286046151.2
1444809815.1,286047494.9
1444809835.1,286046693.4
1444809836.0,286046693.4
1444809855.0,286047644.6
1444809855.9,286047644.6
1444809875.8,286044953.1
1444809895.8,286046394.6
1444809915.7,286046076.9
1444809935.6,286046792.2
1444809955.5,286047189.1
1444809975.5,286048260.2
1444809995.4,286048175.3
1444810015.3,286045738.1
1444810035.2,286046911.8
1444810055.2,286047055.4
1444810075.1,286046246.4
1444810095.0,286046997.2
1444810095.9,286046997.2
1444810115.9,286046973.9
1444810135.8,286046616.2
1444810155.7,286046421.0
1444810175.6,286047107.7
1444810195.6,286050247.8
1444810215.5,286046583.1
1444810235.4,286047073.4
1444810255.3,286046509.2
1444810275.3,286047058.9
1444810295.2,286047527.0
1444810315.1,286046087.7
1444810335.1,286046506.1
1444810336.0,286046506.1
1444810355.9,286047609.1
1444810375.8,286046847.0
1444810395.7,286048111.2
1444810415.7,286047078.3
1444810435.6,286047420.5
1444810455.5,286046952.7
1444810475.4,286047290.8
1444810495.4,286047362.9
1444810515.3,286045666.9
1444810535.2,286046916.7
1444810555.1,286047022.5
1444810575.1,286047285.6
1444810576.0,286047285.6
1444810595.0,286046436.9
1444810595.9,286046436.9
1444810615.8,286047798.1
1444810635.8,286047128.8
1444810655.7,286047184.2
1444810675.6,286046999.7
1444810695.5,286047001.3
1444810715.5,286047003.5
1444810735.4,286047003.3
1444810755.3,286047002.7
1444810775.2,286049063.0
1444810795.2,286044349.1
1444810815.1,286046615.6
1444810835.0,286046060.8
1444810835.9,286046060.8
1444810855.9,286049063.2
1444810875.8,286046446.1
1444810895.7,286048439.5
1444810915.6,286046177.3
1444810935.6,286047609.7
1444810955.5,286046663.9
1444810975.4,286046708.4
1444810995.3,286047525.5
1444811015.3,286047000.0
1444811035.2,286046668.4
1444811055.1,286046320.7
1444811075.1,286047422.7
1444811076.0,286047422.7
1444811095.9,286046855.8
1444811115.8,286046405.8
1444811135.7,286047099.1
1444811155.7,286045860.5
1444811175.6,286047345.5
1444811195.5,286046846.8
1444811215.4,286047090.1
1444811235.4,286047000.4
1444811255.3,286047313.4
1444811275.2,286046901.0
1444811295.1,286048090.4
1444811315.1,286045469.8
1444811316.0,286045469.8
1444811335.0,286047555.4
1444811335.9,286047555.4
1444811355.9,286047382.1
1444811375.8,286046766.1
1444811395.7,286047661.6
1444811415.6,286046405.1
1444811435.6,286049874.7
1444811455.5,286045694.6
1444811475.4,286045870.2
1444811495.3,286048323.3
1444811515.3,286047000.1
1444811535.2,286047003.5
1444811555.1,286046999.2
1444811575.0,286046941.7
1444811576.0,286046941.7
1444811595.9,286046691.7
1444811615.8,286047923.7
1444811635.7,286046372.2
1444811655.7,286046905.2
1444811675.6,286046835.8
1444811695.5,286046493.8
1444811715.4,286047741.4
1444811735.4,286046932.7
1444811755.3,286046768.9
1444811775.2,286047546.1
1444811795.1,286046999.0
1444811815.1,286046937.2
1444811816.0,286046937.2
1444811835.9,286047636.4
1444811855.8,286045839.5
1444811875.8,286048806.8
1444811895.7,286044834.2
1444811915.6,286048049.4
1444811935.5,286047667.9
1444811955.5,286046611.4
1444811975.4,286047487.9
1444811995.3,286047120.3
1444812015.2,286048178.7
1444812035.2,286046358.2
1444812055.1,286047405.8
1444812075.0,286043510.0
1444812075.9,286043510.0
1444812095.9,286051557.8
1444812115.8,286047449.7
1444812135.7,286047147.3
1444812155.6,286047819.1
1444812175.6,286046014.9
1444812195.5,286047029.6
1444812215.4,286048139.0
1444812235.3,286047901.0
1444812255.3,286045561.4
1444812275.2,286047062.9
1444812295.1,286045874.0
1444812315.0,286046707.8
1444812315.9,286046707.8
1444812335.9,286048611.6
1444812355.8,286045423.6
1444812375.7,286048116.5
1444812395.6,286046942.2
1444812415.6,286047334.0
1444812435.5,286047549.6
1444812455.4,286046336.8
1444812475.3,286047904.5
1444812495.3,286047131.6
1444812515.2,286048645.4
1444812535.1,286045068.9
1444812555.1,286047164.0
1444812556.0,286047164.0
1444812575.9,286045684.2
1444812595.8,286046681.0
1444812615.7,286046739.4
1444812635.7,286047860.9
1444812655.6,286045337.6
1444812675.5,286048382.7
1444812695.4,286047000.4
1444812715.4,286045936.1
1444812735.3,286049628.3
1444812755.2,286045414.5
1444812775.1,286048182.3
1444812795.1,286046941.9
1444812796.0,286046941.9
1444812815.0,286044328.4
1444812815.9,286044328.4
1444812835.8,286050269.9
1444812855.8,286046585.4
1444812875.7,286047027.6
1444812895.6,286046802.8
1444812915.5,286047784.7
1444812935.5,286045546.2
1444812955.4,286048962.5
1444812975.3,286046915.1
1444812995.2,286047000.9
1444813015.2,286047114.1
1444813035.1,286046963.7
1444813055.0,286048114.5
1444813055.9,286048114.5
1444813075.9,286045013.8
1444813095.8,286047090.1
1444813115.7,286047617.8
1444813135.6,286047234.2
1444813155.6,286046377.5
1444813175.5,286046963.9
1444813195.4,286046229.2
