#timestamp,LO_Frequency 
1444788015.2,286046999.8
1444788035.1,286047002.0
1444788055.0,286047000.0
1444788056.0,286047000.0
1444788075.0,286046999.6
1444788075.9,286046999.6
1444788095.8,286046999.1
1444788115.8,286046998.5
1444788135.7,286046999.5
1444788155.7,286046999.0
1444788175.6,286047000.1
1444788195.5,286047002.1
1444788215.4,286047002.8
1444788235.4,286046998.9
1444788255.3,286046999.2
1444788275.2,286047000.8
1444788295.1,286047002.0
1444788315.1,286047000.6
1444788316.0,286047000.6
1444788335.1,286046999.5
1444788355.0,286046998.2
1444788356.0,286046998.2
1444788375.9,286047003.5
1444788395.8,286047000.7
1444788415.7,286046999.6
1444788435.7,286046999.0
1444788455.6,286047001.1
1444788475.5,286046998.5
1444788495.4,286046998.5
1444788515.4,286047001.5
1444788535.3,286046999.7
1444788555.2,286047002.7
1444788575.1,286046998.7
1444788595.1,286047000.0
1444788596.0,286047000.0
1444788615.0,286046998.3
1444788615.9,286046998.3
1444788635.9,286047001.6
1444788655.8,286047002.5
1444788675.7,286047000.5
1444788695.6,286046999.9
1444788715.6,286046999.0
1444788735.5,286046998.9
1444788755.4,286047001.0
1444788775.3,286046998.5
1444788795.3,286046999.9
1444788815.2,286047000.2
1444788835.1,286047002.6
1444788855.0,286047002.2
1444788855.9,286047002.2
1444788875.9,286046996.3
1444788895.8,286046999.9
1444788915.7,286047000.4
1444788935.7,286047000.0
1444788955.6,286047002.2
1444788975.5,286047002.5
1444788995.5,286046999.8
1444789015.4,286046999.4
1444789035.3,286046997.1
1444789055.2,286046998.2
1444789075.2,286047001.0
1444789095.1,286046998.2
1444789096.0,286046998.2
1444789115.0,286047005.4
1444789115.9,286047005.4
1444789135.9,286046994.3
1444789155.8,286046998.3
1444789175.7,286046999.8
1444789195.6,286047000.4
1444789215.6,286046999.7
1444789235.5,286047004.3
1444789255.4,286047001.2
1444789275.4,286046996.1
1444789295.3,286047001.0
1444789315.2,286046998.3
1444789335.1,286047001.0
1444789355.1,286047000.7
1444789356.0,286047000.7
1444789375.9,286047000.5
1444789395.8,286047000.9
1444789415.7,286046999.0
1444789435.7,286046998.9
1444789455.6,286046998.7
1444789475.5,286047000.8
1444789495.4,286046998.6
1444789515.4,286046998.4
1444789535.3,286047001.1
1444789555.2,286047000.8
1444789575.1,286047000.7
1444789595.1,286046999.2
1444789596.0,286046999.2
1444789615.0,286047002.5
1444789615.9,286047002.5
1444789635.8,286046997.2
1444789655.8,286047001.0
1444789675.7,286046999.1
1444789695.6,286046996.7
1444789715.6,286047002.8
1444789735.5,286046999.1
1444789755.4,286046999.4
1444789775.4,286047001.0
1444789795.3,286046996.5
1444789815.2,286047001.8
1444789835.2,286047003.8
1444789855.1,286046999.0
1444789875.0,286046999.6
1444789876.0,286046999.6
1444789895.9,286046999.3
1444789915.8,286046998.3
1444789935.8,286046999.8
1444789955.7,286047003.1
1444789975.6,286047001.6
1444789995.5,286046998.6
1444790015.5,286047002.4
1444790035.4,286046998.1
1444790055.3,286047001.7
1444790075.2,286047000.5
1444790095.2,286046997.4
1444790115.1,286047000.4
1444790116.0,286047000.4
1444790135.0,286047000.5
1444790135.9,286047000.5
1444790155.9,286046998.8
1444790175.8,286047001.0
1444790195.7,286046999.1
1444790215.6,286046999.1
1444790235.6,286047000.8
1444790255.5,286046999.3
1444790275.4,286046998.6
1444790295.3,286047001.8
1444790315.3,286047002.8
1444790335.2,286047001.2
1444790355.1,286046996.5
1444790375.0,286047001.6
1444790376.0,286047001.6
1444790395.9,286046998.8
1444790415.8,286047002.4
1444790435.7,286046998.3
1444790455.7,286046999.7
1444790475.6,286047000.4
1444790495.5,286046998.3
1444790515.5,286047002.1
1444790535.4,286047001.2
1444790555.3,286046999.1
1444790575.2,286046998.4
1444790595.2,286046999.7
1444790615.1,286046999.8
1444790635.0,286047000.9
1444790635.9,286047000.9
1444790655.9,286046999.2
1444790675.8,286046996.9
1444790695.7,286047001.4
1444790715.6,286047000.4
1444790735.6,286047002.8
1444790755.5,286046999.5
1444790775.4,286047001.1
1444790795.4,286046999.6
1444790815.3,286046998.1
1444790835.2,286047002.1
1444790855.1,286047000.2
1444790875.1,286047001.0
1444790876.0,286047001.0
1444790895.9,286046997.3
1444790915.8,286046998.8
1444790935.7,286047002.7
1444790955.7,286046997.1
1444790975.6,286047002.0
1444790995.5,286047000.7
1444791015.5,286046999.7
1444791035.4,286047002.3
1444791055.3,286047001.2
1444791075.2,286046996.9
1444791095.2,286047000.2
1444791115.1,286047001.0
1444791135.0,286046999.1
1444791135.9,286046999.1
1444791155.9,286046999.5
1444791175.8,286046998.6
1444791195.7,286047001.1
1444791215.6,286047000.7
1444791235.6,286046998.6
1444791255.5,286047000.0
1444791275.4,286046998.4
1444791295.3,286047001.0
1444791315.3,286046999.7
1444791335.2,286047001.8
1444791355.1,286047000.8
1444791375.0,286047001.2
1444791376.0,286047001.2
1444791395.9,286046997.5
1444791415.8,286047002.2
1444791435.7,286047002.1
1444791455.7,286046999.4
1444791475.6,286046998.9
1444791495.5,286047000.5
1444791515.4,286047001.1
1444791535.4,286046996.9
1444791555.3,286047000.3
1444791575.2,286046998.1
1444791595.2,286047000.3
