# file name; noise; peak f.; mag.; duration
20170801025608345_HFN-R1_met.fits;3.05435;26513.7;6.41329;0.341333
20170801025618073_HFN-R1_met.fits;2.48409;26504.9;5.03341;0.512
20170801025621486_HFN-R1_met.fits;2.45701;26491.7;5.24931;0.170667
20170801025625070_HFN-R1_met.fits;2.95241;26506.3;10.0641;2.38933
20170801025630190_HFN-R1_met.fits;2.98137;26503.4;6.54791;0.170667
20170801025634457_HFN-R1_met.fits;2.68205;26507.8;5.74887;0.170667
20170801025638553_HFN-R1_met.fits;2.66308;26510.7;11.8459;0.682667
20170801025641966_HFN-R1_met.fits;2.1418;26507.8;15.5007;1.70667
20170801025645550_HFN-R1_met.fits;2.69185;26507.8;5.62651;0.170667
20170801025653401_HFN-R1_met.fits;2.39945;26497.6;5.92393;0.341333
20170801025701764_HFN-R1_met.fits;2.28624;26519.5;7.2213;0.853333
20170801025706372_HFN-R1_met.fits;2.61247;26477.1;5.3983;0.170667
20170801025712686_HFN-R1_met.fits;2.64066;26513.7;5.35272;0.170667
20170801025715417_HFN-R1_met.fits;2.71709;26515.1;6.1476;0.170667
20170801025725657_HFN-R1_met.fits;2.29202;26509.3;11.0144;0.170667
20170801025732142_HFN-R1_met.fits;2.71097;26462.4;7.55336;0.512
20170801025739481_HFN-R1_met.fits;2.08298;26466.8;6.2282;2.38933
20170801025744772_HFN-R1_met.fits;2.52065;26491.7;7.50153;0.341333
20170801025750745_HFN-R1_met.fits;2.27461;26518.1;5.14576;0.682667
20170801025756377_HFN-R1_met.fits;3.02117;26515.1;6.89483;0.170667
20170801025759790_HFN-R1_met.fits;4.58455;26490.2;11.9871;11.6053
20170801025816174_HFN-R1_met.fits;2.59945;26456.5;6.29317;0.341333
20170801025828462_HFN-R1_met.fits;2.64977;26503.4;8.43135;0.170667
20170801025830681_HFN-R1_met.fits;2.52466;26493.2;7.62827;0.341333
20170801025835801_HFN-R1_met.fits;2.56099;26497.6;9.30333;0.170667
20170801025848430_HFN-R1_met.fits;2.30766;26490.2;5.19638;0.170667
20170801025921028_HFN-R1_met.fits;2.2051;26506.3;7.47911;0.170667
20170801025940142_HFN-R1_met.fits;2.74501;26480;16.0958;1.70667
20170801025950041_HFN-R1_met.fits;2.78992;26497.6;6.36982;0.170667
20170801025954308_HFN-R1_met.fits;2.65673;26499;6.21275;0.341333
20170801030029806_HFN-R1_met.fits;2.77912;26475.6;19.9255;0.682667
20170801030044654_HFN-R1_met.fits;2.57995;26507.8;9.4809;0.170667
20170801030047556_HFN-R1_met.fits;2.47083;26491.7;5.69387;0.170667
20170801030049945_HFN-R1_met.fits;2.4879;26519.5;8.43386;0.341333
20170801030101550_HFN-R1_met.fits;2.41885;26478.5;8.01538;0.170667
20170801030008473_HFN-R1_snap.fits;2.3553;26494.6;2.45561;0
20170801030109060_HFN-R1_met.fits;2.46008;26526.9;6.29712;0.170667
20170801030115204_HFN-R1_met.fits;2.1684;26513.7;7.40851;1.87733
20170801030129198_HFN-R1_met.fits;2.59726;26541.5;7.32485;0.682667
20170801030132441_HFN-R1_met.fits;2.70867;26507.8;6.8311;0.170667
20170801030136196_HFN-R1_met.fits;2.27245;26516.6;8.5436;0.170667
20170801030139438_HFN-R1_met.fits;2.73878;26518.1;6.29529;1.70667
20170801030159918_HFN-R1_met.fits;2.81753;26474.1;6.1326;0.682667
20170801030108548_HFN-R1_snap.fits;2.79891;26521;2.12877;0
20170801030213060_HFN-R1_met.fits;2.46167;26494.6;9.45499;0.341333
20170801030218521_HFN-R1_met.fits;2.62063;26488.8;25.9821;0.341333
20170801030221252_HFN-R1_met.fits;2.02222;26500.5;7.09824;1.536
20170801030227054_HFN-R1_met.fits;2.53558;26512.2;7.64878;0.682667
20170801030244121_HFN-R1_met.fits;2.57414;26485.8;5.30675;0.170667
20170801030247705_HFN-R1_met.fits;2.50378;26475.6;8.32674;0.341333
20170801030255897_HFN-R1_met.fits;2.69788;26506.3;16.3338;1.87733
20170801030208622_HFN-R1_snap.fits;2.59949;26509.3;2.48708;0
20170801030307161_HFN-R1_met.fits;2.40331;26496.1;5.1992;0.170667
20170801030311769_HFN-R1_met.fits;2.63705;26481.4;23.9145;0.341333
20170801030315524_HFN-R1_met.fits;2.5474;26481.4;6.18231;0.682667
20170801030322350_HFN-R1_met.fits;3.07329;26503.4;7.31017;2.38933
20170801030333785_HFN-R1_met.fits;2.40822;26484.4;5.76559;0.170667
20170801030339246_HFN-R1_met.fits;2.37003;26502;5.85163;0.170667
20170801030341806_HFN-R1_met.fits;2.13122;26449.2;6.43176;0.341333
20170801030345220_HFN-R1_met.fits;2.78662;26487.3;6.5561;0.170667
20170801030348121_HFN-R1_met.fits;2.71269;26490.2;5.63625;1.19467
20170801030308697_HFN-R1_s20170801030308697_HFN-R1_snap.fits;2.3437;26455.1;2.21539;0
20170801035512580_HFN-R1_snap.fits;2.23134;26481.4;4.64841;0
20170801035612654_HFN-R1_snap.fits;2.8507;26482.9;2.12671;0
20170801035712729_HFN-R1_snap.fits;2.41859;26544.4;2.06955;0
20170801035812804_HFN-R1_snap.fits;2.21421;26480;2.01766;0
20170801035912878_HFN-R1_snap.fits;2.51313;26503.4;2.30461;0
