# file name; noise; peak f.; mag.; duration
20170801145603396_HFN-R1_met.fits;3.60823;26502;17.9075;0.341333
20170801145605785_HFN-R1_met.fits;3.43269;26528.3;17.8961;0.341333
20170801145609540_HFN-R1_met.fits;2.87809;26493.2;6.60854;0.170667
20170801145616196_HFN-R1_met.fits;2.89589;26494.6;13.7809;0.341333
20170801145712174_HFN-R1_met.fits;2.96289;26502;6.81894;0.341333
20170801145730948_HFN-R1_met.fits;2.46527;26485.8;14.002;0.682667
20170801145735726_HFN-R1_met.fits;2.60357;26500.5;51.8073;0.682667
20170801145741700_HFN-R1_met.fits;2.96244;26493.2;8.98261;0.170667
20170801145744772_HFN-R1_met.fits;3.15261;26506.3;12.8431;0.170667
20170801145757060_HFN-R1_met.fits;2.37579;26491.7;10.9499;0.341333
20170801145809860_HFN-R1_met.fits;3.07583;26488.8;7.19017;0.512
20170801145812761_HFN-R1_met.fits;2.85985;26482.9;7.20433;0.170667
20170801145824708_HFN-R1_met.fits;2.61193;26487.3;5.84796;1.19467
20170801145835972_HFN-R1_met.fits;2.09005;26475.6;4.18636;0.170667
20170801145850649_HFN-R1_met.fits;2.95047;26463.9;10.9387;0.170667
20170801145901060_HFN-R1_met.fits;3.31188;26475.6;18.8642;0.682667
20170801145915225_HFN-R1_met.fits;2.85655;26484.4;7.6424;0.341333
20170801145946457_HFN-R1_met.fits;3.00789;26472.7;6.48693;0.341333
20170801145956697_HFN-R1_met.fits;2.62867;26463.9;8.97156;0.341333
20170801150007961_HFN-R1_met.fits;2.53364;26484.4;8.13442;0.170667
20170801150013764_HFN-R1_met.fits;3.11223;26460.9;6.32195;0.170667
20170801150054212_HFN-R1_met.fits;2.76193;26484.4;7.00305;0.170667
20170801150002158_HFN-R1_snap.fits;3.01616;26526.9;2.5449;0
20170801150108206_HFN-R1_met.fits;3.50994;26484.4;16.0442;0.512
20170801150130222_HFN-R1_met.fits;3.20521;26484.4;9.22778;0.341333
20170801150140633_HFN-R1_met.fits;3.51512;26475.6;7.72953;0.170667
20170801150151726_HFN-R1_met.fits;2.97327;26488.8;12.9372;0.341333
20170801150102233_HFN-R1_snap.fits;3.22378;26468.3;2.57985;0
20170801150223300_HFN-R1_met.fits;3.48378;26485.8;15.6421;0.682667
20170801150238489_HFN-R1_met.fits;2.97855;26480;6.803;0.512
20170801150249753_HFN-R1_met.fits;2.83713;26493.2;7.13245;0.170667
20170801150254361_HFN-R1_met.fits;2.68542;26481.4;5.43672;1.19467
20170801150202308_HFN-R1_snap.fits;2.91517;26481.4;2.10592;0
20170801150317060_HFN-R1_met.fits;2.66651;26465.3;5.42827;0.170667
20170801150336857_HFN-R1_met.fits;2.83647;26499;9.47405;0.341333
20170801150302382_HFN-R1_snap.fits;3.2159;26537.1;2.83809;0
20170801150400068_HFN-R1_met.fits;3.28406;26497.6;8.53995;0.170667
20170801150415086_HFN-R1_met.fits;2.86458;26491.7;7.19336;2.21867
20170801150420718_HFN-R1_met.fits;3.16393;26485.8;7.41878;0.341333
20170801150435566_HFN-R1_met.fits;2.67613;26494.6;8.14376;0.341333
20170801150452974_HFN-R1_met.fits;2.71993;26496.1;8.25721;0.170667
20170801150402457_HFN-R1_snap.fits;3.25068;26502;3.54022;0
20170801150526596_HFN-R1_met.fits;2.39609;26504.9;8.80866;0.853333
20170801150553049_HFN-R1_met.fits;2.85893;26485.8;9.04381;0.170667
20170801150502532_HFN-R1_snap.fits;3.74127;26472.7;2.63774;0
20170801150627012_HFN-R1_met.fits;4.98557;26474.1;16.376;0.341333
20170801150650905_HFN-R1_met.fits;3.79522;26466.8;7.60231;0.170667
20170801150602606_HFN-R1_snap.fits;3.84023;26460.9;3.3665;0
20170801150658585_HFN-R1_met.fits;4.8391;26494.6;26.0611;0.512
20170801150722478_HFN-R1_met.fits;2.80417;26497.6;7.10823;0.170667
20170801150734766_HFN-R1_met.fits;2.54151;26516.6;9.09912;0.341333
20170801150754564_HFN-R1_met.fits;3.17245;26494.6;9.13833;0.170667
20170801150702681_HFN-R1_snap.fits;3.29248;26510.7;2.43034;0
20170801150824942_HFN-R1_met.fits;3.15101;26506.3;20.0793;0.341333
20170801150827332_HFN-R1_met.fits;3.08732;26500.5;11.8861;0.341333
20170801150802756_HFN-R1_snap.fits;3.90246;26490.2;6.20977;0
20170801150857369_HFN-R1_met.fits;3.32614;26499;9.48428;1.70667
20170801150901806_HFN-R1_met.fits;3.33453;26506.3;8.20104;0.170667
20170801150910852_HFN-R1_met.fits;3.05885;26491.7;10.6548;0.170667
20170801150912900_HFN-R1_met.fits;2.72684;26500.5;10.648;1.87733
20170801150921774_HFN-R1_met.fits;2.88378;26500.5;7.27962;0.341333
20170801150925529_HFN-R1_met.fits;3.00198;26474.1;10.6758;20170801150925529_HFN-R1_met.fits;3.00198;26474.1;10.6758;1.87733
20170801155506265_HFN-R1_snap.fits;3.10281;26496.1;3.0747;0
20170801155606340_HFN-R1_snap.fits;2.94721;26493.2;2.54119;0
20170801155706414_HFN-R1_snap.fits;2.97972;26491.7;8.56035;0
20170801155806489_HFN-R1_snap.fits;3.05432;26512.2;2.85056;0
20170801155906564_HFN-R1_snap.fits;3.43853;26458;2.95495;0
