# file name; noise; peak f.; mag.; duration
20170801015520686_HFN-R1_met.fits;2.85035;26522.5;8.06599;8.02133
20170801015545774_HFN-R1_met.fits;2.64129;26481.4;23.2334;0.341333
20170801015551748_HFN-R1_met.fits;2.54474;26487.3;10.1385;0.170667
20170801015554649_HFN-R1_met.fits;2.58715;26512.2;12.3786;0.170667
20170801015557892_HFN-R1_met.fits;2.49595;26494.6;14.86;1.36533
20170801015603353_HFN-R1_met.fits;2.37841;26510.7;6.76538;0.341333
20170801015606084_HFN-R1_met.fits;2.46392;26484.4;5.11416;1.70667
20170801015614105_HFN-R1_met.fits;2.26709;26522.5;4.65846;0.341333
20170801015627588_HFN-R1_met.fits;2.67903;26488.8;7.37406;0.170667
20170801015637486_HFN-R1_met.fits;2.18559;26502;12.9357;0.341333
20170801015640900_HFN-R1_met.fits;2.58552;26493.2;9.45319;0.341333
20170801015644313_HFN-R1_met.fits;2.497;26502;10.265;0.341333
20170801015647556_HFN-R1_met.fits;2.46298;26493.2;4.9328;0.170667
20170801015653358_HFN-R1_met.fits;2.39417;26506.3;11.8633;0.853333
20170801015708377_HFN-R1_met.fits;3.27053;26496.1;12.4279;0.341333
20170801015711961_HFN-R1_met.fits;2.57235;26468.3;7.77648;0.853333
20170801015718788_HFN-R1_met.fits;2.65926;26477.1;5.70542;0.512
20170801015725444_HFN-R1_met.fits;2.45719;26496.1;7.54098;0.341333
20170801015741316_HFN-R1_met.fits;3.11313;26452.1;40.2307;0.341333
20170801015747460_HFN-R1_met.fits;2.59581;26494.6;5.6679;0.170667
20170801015809476_HFN-R1_met.fits;2.09085;26512.2;4.41242;0.170667
20170801015815108_HFN-R1_met.fits;2.04364;26493.2;4.2106;0.170667
20170801015818350_HFN-R1_met.fits;2.60862;26526.9;6.37559;0.170667
20170801015835076_HFN-R1_met.fits;2.29708;26518.1;24.1326;0.853333
20170801015847705_HFN-R1_met.fits;2.49445;26487.3;5.6009;0.170667
20170801015858116_HFN-R1_met.fits;2.31978;26490.2;10.5662;0.341333
20170801015902894_HFN-R1_met.fits;2.22324;26494.6;8.14233;0.170667
20170801015906649_HFN-R1_met.fits;2.44692;26474.1;7.6524;0.170667
20170801015921838_HFN-R1_met.fits;2.10817;26507.8;10.971;0.512
20170801015925081_HFN-R1_met.fits;2.13497;26487.3;9.55179;0.170667
20170801015931737_HFN-R1_met.fits;2.01494;26515.1;8.4474;0.341333
20170801015938905_HFN-R1_met.fits;2.75107;26521;22.2926;0.512
20170801015959556_HFN-R1_met.fits;2.51906;26491.7;8.34362;0.170667
20170801020004676_HFN-R1_met.fits;2.56755;26547.4;5.65366;1.87733
20170801020017476_HFN-R1_met.fits;2.79877;26496.1;6.79127;0.170667
20170801020025156_HFN-R1_met.fits;2.66986;26503.4;15.9419;0.341333
20170801020047001_HFN-R1_met.fits;2.48523;26528.3;9.41677;0.682667
20170801020057241_HFN-R1_met.fits;2.5463;26507.8;7.43227;0.170667
20170801020003993_HFN-R1_snap.fits;2.28764;26523.9;2.25991;0
20170801020111065_HFN-R1_met.fits;2.66459;26510.7;7.75724;1.536
20170801020116185_HFN-R1_met.fits;2.53596;26491.7;5.65148;0.170667
20170801020119086_HFN-R1_met.fits;2.67048;26465.3;6.2964;1.536
20170801020124377_HFN-R1_met.fits;2.42792;26494.6;5.09072;0.341333
20170801020141956_HFN-R1_met.fits;2.86096;26507.8;9.96637;0.341333
20170801020145881_HFN-R1_met.fits;3.33822;26496.1;18.0277;2.21867
20170801020152025_HFN-R1_met.fits;2.49787;26529.8;9.46688;0.341333
20170801020104068_HFN-R1_snap.fits;2.81413;26503.4;2.04941;0
20170801020203289_HFN-R1_met.fits;2.37443;26507.8;7.61277;0.512
20170801020208580_HFN-R1_met.fits;2.31771;26503.4;8.53817;2.73067
20170801020216260_HFN-R1_met.fits;2.3188;26526.9;5.77365;0.170667
20170801020219161_HFN-R1_met.fits;2.58646;26519.5;10.9815;0.341333
20170801020231961_HFN-R1_met.fits;2.67752;26512.2;5.94047;0.170667
20170801020240494_HFN-R1_met.fits;2.77191;26474.1;9.95115;0.341333
20170801020244078_HFN-R1_met.fits;2.98712;26497.6;7.09421;0.170667
20170801020255342_HFN-R1_met.fits;2.31044;26522.5;8.60717;0.682667
20170801020204142_HFN-R1_snap.fits;2.56711;26474.1;2.43108;0
20170801020301486_HFN-R1_met.fits;2.48516;26502;6.11034;1.536
20170801020304900_HFN-R1_met.fits;3.2694;26459.5;52.9897;1.024
20170801020323673_HFN-R1_met.fits;2.37083;26512.2;11.0021;1.36533
20170801020329817_HFN-R1_met.fits;2.37541;26534.2;26.2377;0.341333
20170801020334254_HFN-R1_met.fits;2.37643;26506.3;6.53143;0.512
20170801020337156_HFN-R1_met.fits;2.4073120170801020337156_HFN-R1_met.fits;2.40731;26521;5.5725;1.36533
20170801025508100_HFN-R1_snap.fits;3.01544;26471.2;1.72054;0
20170801025608174_HFN-R1_snap.fits;2.24812;26531.2;2.27039;0
20170801025708249_HFN-R1_snap.fits;2.72897;26480;11.148;0
20170801025808324_HFN-R1_snap.fits;2.59572;26534.2;2.58313;0
20170801025908398_HFN-R1_snap.fits;2.7745;26468.3;2.44046;0
